YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,8,2019-08-30,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1678.10
2019,8,2019-08-29,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1686.37
2019,8,2019-08-01,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1687.85
2019,8,2019-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1704.65
2019,8,2019-08-19,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1707.70
2019,8,2019-08-09,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1722.56
2019,8,2019-08-09,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1735.56
2019,8,2019-08-30,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1744.20
2019,8,2019-08-01,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1744.80
2019,8,2019-08-30,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1748.20
2019,8,2019-08-02,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1768.92
2019,8,2019-08-30,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1769.01
2019,8,2019-08-29,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1822.48
2019,8,2019-08-30,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1835.52
2019,8,2019-08-30,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1860.55
2019,8,2019-08-19,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1918.08
2019,8,2019-08-09,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1922.68
2019,8,2019-08-29,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1943.36
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1952.72
2019,8,2019-08-30,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1961.14
2019,8,2019-08-19,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1963.52
2019,8,2019-08-09,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1970.79
2019,8,2019-08-29,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1974.50
2019,8,2019-08-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1983.10
2019,8,2019-08-02,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2004.39
2019,8,2019-08-02,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2005.68
2019,8,2019-08-29,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2016.98
2019,8,2019-08-30,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2032.55
2019,8,2019-08-02,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2019,8,2019-08-29,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2019,8,2019-08-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2019,8,2019-08-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2019,8,2019-08-29,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2055.69
2019,8,2019-08-01,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2069.21
2019,8,2019-08-19,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2093.76
2019,8,2019-08-01,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2105.60
2019,8,2019-08-30,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2131.65
2019,8,2019-08-01,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2145.00
2019,8,2019-08-09,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2147.57
2019,8,2019-08-19,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2151.45
2019,8,2019-08-30,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2159.44
2019,8,2019-08-02,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2190.39
2019,8,2019-08-19,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2019,8,2019-08-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,8,2019-08-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,8,2019-08-29,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,8,2019-08-02,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,8,2019-08-19,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,8,2019-08-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2277.00
2019,8,2019-08-02,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2286.16
2019,8,2019-08-02,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2311.88
2019,8,2019-08-01,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2336.78
2019,8,2019-08-19,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2371.53
2019,8,2019-08-02,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2019,8,2019-08-29,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2019,8,2019-08-09,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2019,8,2019-08-19,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2019,8,2019-08-01,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2418.66
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,8,2019-08-29,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,8,2019-08-01,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,8,2019-08-09,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,8,2019-08-02,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,8,2019-08-09,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2458.92
2019,8,2019-08-09,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2470.23
2019,8,2019-08-01,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2510.64
2019,8,2019-08-02,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2566.08
2019,8,2019-08-02,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2572.96
2019,8,2019-08-09,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2591.28
2019,8,2019-08-01,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2591.28
2019,8,2019-08-29,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2604.55
2019,8,2019-08-30,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2608.74
2019,8,2019-08-19,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2610.78
2019,8,2019-08-02,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2650.96
2019,8,2019-08-30,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2663.59
2019,8,2019-08-02,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2684.18
2019,8,2019-08-19,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2707.73
2019,8,2019-08-09,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2727.28
2019,8,2019-08-09,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2745.30
2019,8,2019-08-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2780.40
2019,8,2019-08-02,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2833.20
2019,8,2019-08-29,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2851.56
2019,8,2019-08-30,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2862.00
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2865.51
2019,8,2019-08-19,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2882.16
2019,8,2019-08-02,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2901.93
2019,8,2019-08-09,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2019,8,2019-08-30,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2914.06
2019,8,2019-08-01,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2925.36
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2936.28
2019,8,2019-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2939.08
2019,8,2019-08-19,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2947.56
2019,8,2019-08-02,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2987.78
2019,8,2019-08-29,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2987.85
2019,8,2019-08-29,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3056.45
2019,8,2019-08-19,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3072.94
2019,8,2019-08-01,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3096.00
2019,8,2019-08-02,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3134.12
2019,8,2019-08-02,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3212.90
2019,8,2019-08-19,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3217.73
2019,8,2019-08-01,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3241.70
2019,8,2019-08-30,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3263.12
2019,8,2019-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3263.96
2019,8,2019-08-02,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3281.76
2019,8,2019-08-01,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3283.23
2019,8,2019-08-01,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3300.00
2019,8,2019-08-29,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3334.21
2019,8,2019-08-29,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3343.12
2019,8,2019-08-19,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3394.97
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3403.08
2019,8,2019-08-01,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3426.15
2019,8,2019-08-01,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3433.39
2019,8,2019-08-19,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,8,2019-08-09,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,8,2019-08-30,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,8,2019-08-29,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,8,2019-08-09,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3682.73
2019,8,2019-08-19,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3695.25
2019,8,2019-08-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3796.69
2019,8,2019-08-01,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3836.52
2019,8,2019-08-19,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3855.93
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3886.92
2019,8,2019-08-30,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3915.72
2019,8,2019-08-02,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4009.85
2019,8,2019-08-09,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4095.36
2019,8,2019-08-29,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4116.81
2019,8,2019-08-30,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4147.20
2019,8,2019-08-19,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4150.88
2019,8,2019-08-30,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4183.08
2019,8,2019-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4191.20
2019,8,2019-08-02,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4281.20
2019,8,2019-08-02,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4368.49
2019,8,2019-08-19,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4422.91
2019,8,2019-08-30,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4523.75
2019,8,2019-08-30,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4552.02
2019,8,2019-08-29,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4617.18
2019,8,2019-08-29,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4633.56
2019,8,2019-08-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4650.60
2019,8,2019-08-09,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4663.08
2019,8,2019-08-01,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4672.69
2019,8,2019-08-01,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4677.53
2019,8,2019-08-02,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4796.61
2019,8,2019-08-30,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4844.28
2019,8,2019-08-19,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4844.78
2019,8,2019-08-02,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4852.80
2019,8,2019-08-01,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4854.23
2019,8,2019-08-02,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4876.90
2019,8,2019-08-02,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4906.68
2019,8,2019-08-29,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4928.82
2019,8,2019-08-09,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4959.17
2019,8,2019-08-29,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4970.90
2019,8,2019-08-09,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5130.83
2019,8,2019-08-02,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5211.97
2019,8,2019-08-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5374.43
2019,8,2019-08-19,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5425.41
2019,8,2019-08-02,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5630.71
2019,8,2019-08-29,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5831.35
2019,8,2019-08-29,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5949.30
2019,8,2019-08-30,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6085.90
2019,8,2019-08-30,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6145.00
2019,8,2019-08-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6181.07
2019,8,2019-08-01,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6227.20
2019,8,2019-08-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6313.53
2019,8,2019-08-19,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6398.23
2019,8,2019-08-01,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6498.04
2019,8,2019-08-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6648.61
2019,8,2019-08-30,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6820.70
2019,8,2019-08-30,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6835.59
2019,8,2019-08-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6842.02
2019,8,2019-08-09,Early Intervention Prevention,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6852.30
2019,8,2019-08-01,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6898.73
2019,8,2019-08-29,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6918.25
2019,8,2019-08-02,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7096.35
2019,8,2019-08-30,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7321.68
2019,8,2019-08-19,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7412.94
2019,8,2019-08-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7555.80
2019,8,2019-08-02,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7637.34
2019,8,2019-08-09,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7699.11
2019,8,2019-08-02,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7815.06
2019,8,2019-08-19,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7849.48
2019,8,2019-08-02,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,8052.13
2019,8,2019-08-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,8123.39
2019,8,2019-08-29,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,8409.34
2019,8,2019-08-29,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,8656.65
2019,8,2019-08-19,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,8730.69
2019,8,2019-08-19,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,8879.28
2019,8,2019-08-09,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,9113.17
2019,8,2019-08-02,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,9312.40
2019,8,2019-08-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,9350.44
2019,8,2019-08-02,"Early Intervention, Prevention",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,9560.21
2019,8,2019-08-30,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,9606.48
2019,8,2019-08-29,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,10251.10
2019,8,2019-08-01,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,10285.19
2019,8,2019-08-02,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,10593.06
2019,8,2019-08-02,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,10708.74
2019,8,2019-08-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,11170.96
2019,8,2019-08-01,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,12811.87
2019,8,2019-08-01,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,12897.64
2019,8,2019-08-29,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,14818.03
2019,8,2019-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,15576.75
2019,8,2019-08-09,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,16474.36
2019,8,2019-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,21080.64
2019,8,2019-08-30,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,24315.50
2019,8,2019-08-29,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,26635.62
2019,8,2019-08-09,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,29745.80
2019,8,2019-08-01,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,32076.09
2019,8,2019-08-19,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,33187.26
2019,8,2019-08-02,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,35370.00
