YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,394.01
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,394.01
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,394.01
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,394.01
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,399.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,399.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,399.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,399.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,406.72
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,407.60
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,407.60
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,410.16
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,415.25
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,416.10
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.97
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,433.44
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,436.99
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,442.52
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,454.48
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,454.48
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,454.48
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,454.48
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,454.48
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,454.48
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,456.63
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,456.63
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,462.96
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,462.96
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,462.96
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,469.79
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,469.79
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,469.79
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,474.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,474.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,474.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,482.98
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,484.05
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,484.05
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,487.87
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,495.69
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,499.96
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,500.82
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,504.00
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,517.16
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,517.16
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,521.28
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,521.28
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,521.51
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,527.06
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,527.06
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,527.06
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,535.19
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,535.19
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,535.19
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,535.63
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,547.87
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,552.71
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,554.83
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,554.99
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,568.10
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,574.56
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,574.56
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,574.56
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,584.29
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,584.29
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,588.24
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,588.24
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,591.04
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,596.16
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,651.82
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,651.82
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,664.92
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,680.67
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,680.67
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,680.67
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,716.22
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,743.04
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,743.04
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,743.04
2015,1,2015-01-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,858.90
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,914.31
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,914.31
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,914.31
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1006.08
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1006.08
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1290.87
2015,1,2015-01-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1368.99
2015,1,2015-01-14,3ASS Social Services,ASTER HEALTHCARE,Long Term ? Nursing,2029.20
2015,1,2015-01-14,3ASS Social Services,ASTER HEALTHCARE,Long Term ? Nursing,2825.20
2015,1,2015-01-14,3ASS Social Services,ASTER HEALTHCARE,Long Term ? Residential,2066.44
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,105.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,112.50
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,135.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,225.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,255.00
2015,1,2015-01-07,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,750.00
2015,1,2015-01-07,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,5.60
2015,1,2015-01-12,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Other - Outreach,154.56
2015,1,2015-01-12,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Other - Outreach,336.00
2015,1,2015-01-12,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Other - Outreach,470.40
2015,1,2015-01-05,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Other - Outreach,496.57
2015,1,2015-01-05,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Other - Outreach,556.50
2015,1,2015-01-05,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Other - Outreach,1440.16
2015,1,2015-01-05,3ASS Social Services,AVANT HEALTHCARE SERVICES,Outreach Services,9.68
2015,1,2015-01-08,3ASS Social Services,AVANTE PARTNERSHIP,Long Term ? Residential,2059.06
2015,1,2015-01-14,3ASS Social Services,B CREATIVE,Long Term ? Community: Other Long Term Support,180.00
2015,1,2015-01-07,3AED Education Children Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,1500.00
2015,1,2015-01-07,3AED Education Children Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,3500.00
2015,1,2015-01-14,3AED Education Children Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,3500.00
2015,1,2015-01-14,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Long Term ? Nursing,1157.14
2015,1,2015-01-14,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Long Term ? Nursing,4417.98
2015,1,2015-01-14,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Long Term ? Nursing,5575.12
2015,1,2015-01-14,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Long Term ? Residential,5357.20
2015,1,2015-01-14,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Long Term ? Residential,5357.20
2015,1,2015-01-08,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Long Term ? Nursing,1896.44
2015,1,2015-01-12,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,258976.96
2015,1,2015-01-05,3ALS PEECS Services Group,BASE LINE SPORTING OPPORTUNITES,Equipment Purchase,32310.00
2015,1,2015-01-12,3ALS PEECS Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1385.00
2015,1,2015-01-05,3F000 Finance,BDI SECURITIES LTD,Security Services,-0.01
2015,1,2015-01-05,3F000 Finance,BDI SECURITIES LTD,Security Services,1121.29
2015,1,2015-01-05,3ALS PEECS Services Group,BELL BRUSH CO,Building Cleaning Supplies,55.80
2015,1,2015-01-05,3AED Education Children Services,BERKSHIRE COLLEGE OF AGRICULTURE,Fe College Placements,2760.85
2015,1,2015-01-12,3ASS Social Services,BETTERCARE KEYS LTD,Respite Care,13728.57
2015,1,2015-01-07,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Long Term ? Supported Accommodation,1230.78
2015,1,2015-01-07,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Long Term ? Supported Accommodation Income,-549.88
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,98.27
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,597.68
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,689.75
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,827.70
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,827.70
2015,1,2015-01-07,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,1195.67
2015,1,2015-01-14,3AED Education Children Services,BISHOP RAMSEY SCHOOL GOVERNORS,Hire Of Halls & Rooms,216.00
2015,1,2015-01-05,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Long Term ? Residential,3360.00
2015,1,2015-01-05,3ALS PEECS Services Group,BLUE DIAMOND STL,Stores Purchase,8.80
2015,1,2015-01-05,3ALS PEECS Services Group,BLUE DIAMOND STL,Stores Purchase,107.04
2015,1,2015-01-07,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,800.00
2015,1,2015-01-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,1160.00
2015,1,2015-01-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,1160.00
2015,1,2015-01-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,1160.00
2015,1,2015-01-07,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,0.00
2015,1,2015-01-05,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,130.00
2015,1,2015-01-05,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,245.00
2015,1,2015-01-05,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,366.00
2015,1,2015-01-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,500.00
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,-22305.20
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,209.37
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,209.37
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,422.33
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,695.43
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,695.43
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,736.32
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,850.01
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,850.01
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,2067.03
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,2067.03
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,2067.59
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,2067.59
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,2560.25
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,2560.25
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Homecare,28256.20
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Other - Outreach,149.50
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Other - Outreach,299.00
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Other - Outreach,1016.60
2015,1,2015-01-14,3ASS Social Services,BLUEBIRD CARE HILLINGDON,Long Term ? Community: Other - Outreach,2825.55
2015,1,2015-01-05,3HZZ Corporate Balance Sheet Items,BLYGOLD UK LTD,Dr Other - Refunds,71.40
2015,1,2015-01-08,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Long Term ? Residential,1996.56
2015,1,2015-01-12,3ALS PEECS Services Group,BRIDGE FIRE AND SECURITY LTD,Building Maint Service Contracts,1200.00
2015,1,2015-01-12,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,13098.96
2015,1,2015-01-12,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,990.00
2015,1,2015-01-12,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,3596.73
2015,1,2015-01-12,3ALS PEECS Services Group,BRISTOL OILSKIN & OVERALL CO LTD,Equipment Purchase,1050.00
2015,1,2015-01-05,3ALS PEECS Services Group,BRISTOL OILSKIN & OVERALL CO LTD,Equipment Purchase,1950.00
2015,1,2015-01-12,3F000 Finance,BRISTOW SUTOR,Debt Recovery,7.32
2015,1,2015-01-12,3F000 Finance,BRISTOW SUTOR,Debt Recovery,22.51
2015,1,2015-01-12,3F000 Finance,BRISTOW SUTOR,Other Supplies & Services,0.00
2015,1,2015-01-12,3F000 Finance,BRISTOW SUTOR,Other Supplies & Services,0.00
2015,1,2015-01-12,3F000 Finance,BRISTOW SUTOR,Other Supplies & Services,0.00
2015,1,2015-01-12,3F000 Finance,BRISTOW SUTOR,Other Supplies & Services,0.00
