YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,7,2011-07-06,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3740.00
2011,7,2011-07-11,3PW Housing Revenue Account,ENEVER FREEMAN & CO,Central Legal - Legal Time,981.13
2011,7,2011-07-13,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,589.80
2011,7,2011-07-18,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,699.00
2011,7,2011-07-18,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,7,2011-07-06,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,75903.22
2011,7,2011-07-18,3ALS Environmental Services Group,ENVIRONMENT  AGENCY,Licence Fees,9010.00
2011,7,2011-07-06,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1680.00
2011,7,2011-07-06,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1680.00
2011,7,2011-07-27,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,7,2011-07-27,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,7,2011-07-27,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,580.00
2011,7,2011-07-27,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,658.00
2011,7,2011-07-27,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,1529.00
2011,7,2011-07-04,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2011,7,2011-07-27,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2011,7,2011-07-04,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2011,7,2011-07-11,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,7,2011-07-06,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,7,2011-07-11,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,7,2011-07-13,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,7,2011-07-27,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,7,2011-07-25,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,7,2011-07-06,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.60
2011,7,2011-07-11,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.67
2011,7,2011-07-25,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.82
2011,7,2011-07-06,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.08
2011,7,2011-07-11,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,14.70
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,7,2011-07-06,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,7,2011-07-06,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,7,2011-07-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,7,2011-07-27,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,7,2011-07-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.78
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,20.50
2011,7,2011-07-25,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,20.95
2011,7,2011-07-06,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,22.58
2011,7,2011-07-06,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,23.90
2011,7,2011-07-11,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,25.62
2011,7,2011-07-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,26.40
2011,7,2011-07-13,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,31.16
2011,7,2011-07-06,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,38.87
2011,7,2011-07-13,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,43.26
2011,7,2011-07-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,45.73
2011,7,2011-07-25,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,49.36
2011,7,2011-07-25,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,49.74
2011,7,2011-07-06,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,49.98
2011,7,2011-07-06,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,79.36
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,79.36
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,84.09
2011,7,2011-07-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,84.27
2011,7,2011-07-25,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,104.77
2011,7,2011-07-06,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,109.72
2011,7,2011-07-11,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,110.58
2011,7,2011-07-06,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,136.50
2011,7,2011-07-25,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,187.18
2011,7,2011-07-06,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,188.91
2011,7,2011-07-13,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,194.28
2011,7,2011-07-06,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,204.69
2011,7,2011-07-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,258.74
2011,7,2011-07-13,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,279.17
2011,7,2011-07-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,464.10
2011,7,2011-07-06,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,539.19
2011,7,2011-07-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,569.18
2011,7,2011-07-06,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,591.61
2011,7,2011-07-25,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,621.46
2011,7,2011-07-13,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,695.89
2011,7,2011-07-06,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,763.95
2011,7,2011-07-11,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1185.40
2011,7,2011-07-06,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1243.65
2011,7,2011-07-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1281.44
2011,7,2011-07-06,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1484.83
2011,7,2011-07-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1535.23
2011,7,2011-07-11,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1565.86
2011,7,2011-07-27,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1632.45
2011,7,2011-07-11,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1637.52
2011,7,2011-07-27,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1640.00
2011,7,2011-07-06,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1720.12
2011,7,2011-07-11,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1758.36
2011,7,2011-07-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1967.98
2011,7,2011-07-18,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2068.58
2011,7,2011-07-27,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2083.97
2011,7,2011-07-11,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2152.90
2011,7,2011-07-06,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2168.46
2011,7,2011-07-11,3ALS Environmental Services Group,F G MARSHALL LTD,Materials Purchase,3083.43
2011,7,2011-07-06,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,23973.59
2011,7,2011-07-04,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,7,2011-07-27,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,7,2011-07-25,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,2552.50
2011,7,2011-07-25,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,3732.50
2011,7,2011-07-25,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,5049.50
2011,7,2011-07-25,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,6462.00
2011,7,2011-07-06,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,7,2011-07-06,3ALS Environmental Services Group,FAROL LTD,Equipment Maintenance,508.97
2011,7,2011-07-18,3ALS Environmental Services Group,FAROL LTD,Equipment Maintenance,759.93
2011,7,2011-07-06,3ALS Environmental Services Group,FAROL LTD,Equipment Maintenance,2380.01
2011,7,2011-07-27,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,22921.37
2011,7,2011-07-06,3ALS Environmental Services Group,FIESTA MARQUEE & CATERING HIRE,Equipment Hire,1681.50
2011,7,2011-07-18,3PW Housing Revenue Account,FIRE PROTECTION ASSOCIATION,Surveyor Fees - External,8235.00
2011,7,2011-07-18,3D000 Deputy Chief Executive's Office,FIRST ADAPT,Consultancy Fees,2250.00
2011,7,2011-07-27,3ALS Environmental Services Group,FIRST CHOICE MARSHALLS,Building Maint Service Contracts,526.20
2011,7,2011-07-25,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Maintenance,25943.00
2011,7,2011-07-11,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,7724.00
2011,7,2011-07-11,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,1599.10
2011,7,2011-07-06,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,3240.00
2011,7,2011-07-13,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,650.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-11,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,7,2011-07-25,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,652.26
2011,7,2011-07-27,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,1852.35
2011,7,2011-07-04,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2011,7,2011-07-25,3ALS Environmental Services Group,FORDWAY,Computer Software and Licences,21675.00
2011,7,2011-07-06,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3714.41
2011,7,2011-07-27,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,2968.80
2011,7,2011-07-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,3193.75
2011,7,2011-07-28,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,11340.92
2011,7,2011-07-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-21247.09
2011,7,2011-07-28,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-10889.77
2011,7,2011-07-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-8072.08
2011,7,2011-07-28,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-2250.03
2011,7,2011-07-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-2096.14
2011,7,2011-07-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-638.75
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-593.76
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-593.76
2011,7,2011-07-28,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-233.21
2011,7,2011-07-28,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-220.28
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-207.62
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-202.14
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-163.89
2011,7,2011-07-28,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-132.93
2011,7,2011-07-28,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,664.65
2011,7,2011-07-27,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,819.46
2011,7,2011-07-27,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1010.68
2011,7,2011-07-27,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1038.11
2011,7,2011-07-28,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1101.39
2011,7,2011-07-28,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1166.03
2011,7,2011-07-27,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,2968.81
2011,7,2011-07-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,11340.92
2011,7,2011-07-28,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,70940.58
2011,7,2011-07-27,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,77282.82
2011,7,2011-07-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,87414.23
2011,7,2011-07-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,113056.53
2011,7,2011-07-15,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,608.00
2011,7,2011-07-15,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2210.00
2011,7,2011-07-25,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,3891.00
2011,7,2011-07-25,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,3925.00
2011,7,2011-07-15,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4461.00
2011,7,2011-07-25,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4530.00
2011,7,2011-07-25,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5245.00
2011,7,2011-07-25,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,6256.00
2011,7,2011-07-27,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,3120.32
2011,7,2011-07-04,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,7293.78
2011,7,2011-07-27,3ASS Social Services,FREMANTLE TRUST,Residential Homes,1986.29
2011,7,2011-07-04,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2011,7,2011-07-27,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2011,7,2011-07-20,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,32633.16
2011,7,2011-07-06,3ALS Environmental Services Group,FURNITUBES INTERNATIONAL LTD,Private Contractors,739.00
2011,7,2011-07-18,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2011,7,2011-07-20,3ASS Social Services,GENTLE CARE,Home Care,1306.80
2011,7,2011-07-20,3ASS Social Services,GENTLE CARE,Home Care,6771.60
2011,7,2011-07-20,3ASS Social Services,GENTLE CARE,Home Care,7499.25
2011,7,2011-07-18,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,1606.00
2011,7,2011-07-27,3ALS Environmental Services Group,GEOTECHNICAL ENGINEERING LIMITED,Consultancy Fees,2201.00
2011,7,2011-07-27,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2011,7,2011-07-04,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,12831.60
2011,7,2011-07-06,3D000 Deputy Chief Executive's Office,GILL TIMMIS,Doctors Medical Consultations & Eye tests,1707.30
2011,7,2011-07-06,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,1106.60
2011,7,2011-07-11,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Engineering Fees - Design/Preliminaries,5217.50
2011,7,2011-07-11,3GE GF Capital Arts Centres,GLEEDS,Fees - Construction Phase,2000.00
2011,7,2011-07-27,3PW Housing Revenue Account,GLEEN,Other Supplies & Services,1180.00
2011,7,2011-07-25,3GD GF Capital Libraries,GLYPHICS LIMITED,Furniture & Equipment,3000.00
2011,7,2011-07-25,3GD GF Capital Libraries,GLYPHICS LIMITED,Furniture & Equipment,3000.00
2011,7,2011-07-25,3GK GF Capital Planning,GMC ELECTRICS,Contract  - Bld Works,3818.00
2011,7,2011-07-25,3HZZ Corporate Balance Sheet Items,GMC ELECTRICS,Inland revenue - CIS deductions,-763.60
2011,7,2011-07-06,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,1993.37
2011,7,2011-07-13,3AHG Housing General Fund,GOLDCARE HOMES,Grants To Voluntary Bodies,35395.48
2011,7,2011-07-04,3ASS Social Services,GOLDCARE HOMES,Residential Homes,7213.60
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,500.97
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,507.03
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,536.64
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,560.33
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,562.21
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,583.38
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,667.80
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,684.44
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,702.58
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,751.84
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,878.61
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,913.50
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1050.61
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1121.40
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1215.52
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1215.90
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1228.35
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1436.40
2011,7,2011-07-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1512.00
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1631.63
2011,7,2011-07-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2238.16
2011,7,2011-07-27,3ALS Environmental Services Group,GOWER CONSULTANTS LTD,Computer Maintenance Contracts,1559.79
2011,7,2011-07-27,3ALS Environmental Services Group,GOWER CONSULTANTS LTD,Computer Maintenance Contracts,1567.69
2011,7,2011-07-13,3ALS Environmental Services Group,GPEX,Postage and Courier Services,4024.00
2011,7,2011-07-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,2574.00
2011,7,2011-07-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,2862.00
2011,7,2011-07-06,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,2000.00
2011,7,2011-07-11,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,2000.00
2011,7,2011-07-11,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,9197.57
2011,7,2011-07-25,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,1675.00
2011,7,2011-07-27,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,10000.00
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Inland revenue - CIS deductions,-2000.00
2011,7,2011-07-06,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Inland revenue - CIS deductions,-400.00
2011,7,2011-07-18,3ASS Social Services,GRAY IT EDUCATION CONSULTANCY,Other Supplies & Services,800.00
2011,7,2011-07-27,3ALS Environmental Services Group,GRC (LEGAL SERVICES ) LTD,Consultancy Fees,700.00
2011,7,2011-07-11,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls & Rooms,605.00
2011,7,2011-07-25,3GD GF Capital Libraries,GRESSWELL,Furniture & Equipment,1229.08
2011,7,2011-07-11,3GD GF Capital Libraries,GRESSWELL,Furniture & Equipment,1688.44
2011,7,2011-07-27,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1757.58
2011,7,2011-07-25,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2680.37
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2011,7,2011-07-04,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2011,7,2011-07-27,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2011,7,2011-07-04,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2011,7,2011-07-27,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2011,7,2011-07-06,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,651.00
2011,7,2011-07-06,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,52236.89
2011,7,2011-07-27,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,55776.42
2011,7,2011-07-21,3F000 Finance & Resources,H S B C,Bank Charges,555.80
2011,7,2011-07-21,3F000 Finance & Resources,H S B C,Bank Charges,632.50
2011,7,2011-07-21,3F000 Finance & Resources,H S B C,Bank Charges,1191.33
2011,7,2011-07-21,3F000 Finance & Resources,H S B C,Bank Charges,1308.16
2011,7,2011-07-21,3F000 Finance & Resources,H S B C,Bank Charges,1971.86
2011,7,2011-07-27,3F000 Finance & Resources,H S B C,Bank Charges,10715.92
2011,7,2011-07-25,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,638.31
2011,7,2011-07-18,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,2976.47
2011,7,2011-07-04,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,30659.32
2011,7,2011-07-28,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,48054.53
2011,7,2011-07-28,3ASS Social Services,HALTON SERVICES LTD,Respite Care,538.68
2011,7,2011-07-04,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2011,7,2011-07-27,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2011,7,2011-07-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,533.05
