YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,1300.00
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,1300.00
2016,6,2016-06-20,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,1300.00
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,1463.24
2016,6,2016-06-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,1677.66
2016,6,2016-06-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,1680.52
2016,6,2016-06-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,2006.82
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,2142.00
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,2233.63
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,2600.00
2016,6,2016-06-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,2615.14
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,2852.43
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,3899.15
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,3900.00
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,4223.30
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,4501.77
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,6549.76
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,6597.36
2016,6,2016-06-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,7947.07
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,12173.70
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,24020.65
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Homecare,31200.14
2016,6,2016-06-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Other - Outreach,85.68
2016,6,2016-06-20,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Other - Outreach,85.68
2016,6,2016-06-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term – Community: Other - Outreach,514.08
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,771.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2160.00
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2160.00
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2174.14
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2174.14
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2174.14
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2195.87
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2271.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2276.19
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2276.19
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2285.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2285.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2285.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2285.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2285.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2285.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2308.41
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2330.19
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2372.79
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2372.79
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2372.79
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2372.79
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2372.79
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2372.79
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2372.79
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2748.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,4248.43
2016,6,2016-06-27,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,11232.00
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,332.11
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,1992.64
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,1992.64
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,1992.64
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,1992.64
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,1992.64
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2071.24
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2071.24
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2071.24
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2071.24
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2174.19
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-27,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2420.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2420.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2420.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2420.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2678.57
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,3560.01
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,4132.88
2016,6,2016-06-27,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,4967.86
2016,6,2016-06-27,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,11889.42
2016,6,2016-06-27,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential Respite,764.28
2016,6,2016-06-27,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential Respite,1146.43
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,3591.43
2016,6,2016-06-27,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,-2583.05
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,1992.64
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,1992.64
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2250.00
2016,6,2016-06-13,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2292.86
2016,6,2016-06-20,Adult Social Care,CARETECH COMMUNITY SERVICES LTD,Long Term – Residential,5433.12
2016,6,2016-06-22,Adult Social Care,CARETECH COMMUNITY SERVICES LTD,Long Term – Residential,5433.12
2016,6,2016-06-15,Adult Social Care,CARETECH COMMUNITY SERVICES LTD,Long Term – Residential,5433.12
2016,6,2016-06-13,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Homecare,712.80
2016,6,2016-06-13,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Homecare,3116.88
2016,6,2016-06-13,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Homecare,10792.44
2016,6,2016-06-13,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Other - Outreach,2055.88
2016,6,2016-06-27,Public Health Expenditure,CAREWELL CHEMIST,Payments To Pct/Health,849.88
2016,6,2016-06-20,Adult Social Care,CARING CONSULTANCY LTD,Long Term – Nursing,1865.44
2016,6,2016-06-20,Capital TBC,CARLESS & ADAMS PARTNERSHIP,Other Fees,1440.20
2016,6,2016-06-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-42545.33
2016,6,2016-06-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-20489.01
2016,6,2016-06-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-9094.68
2016,6,2016-06-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-8506.80
2016,6,2016-06-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-6102.00
2016,6,2016-06-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-5405.12
2016,6,2016-06-20,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-5016.78
2016,6,2016-06-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-3966.41
2016,6,2016-06-08,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-3901.02
2016,6,2016-06-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-3807.84
2016,6,2016-06-20,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-3744.00
2016,6,2016-06-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-3579.38
2016,6,2016-06-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-2446.70
2016,6,2016-06-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1683.54
2016,6,2016-06-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1479.20
2016,6,2016-06-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-783.12
2016,6,2016-06-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-159.93
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7.20
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,67.05
2016,6,2016-06-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,67.05
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,96.55
2016,6,2016-06-27,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,101.95
2016,6,2016-06-01,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,154.18
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,168.56
2016,6,2016-06-27,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,181.37
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,207.55
2016,6,2016-06-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,219.80
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,238.43
2016,6,2016-06-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,238.43
2016,6,2016-06-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,238.43
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,275.04
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,286.73
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,286.73
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,289.66
2016,6,2016-06-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,294.13
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,295.63
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,309.65
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,313.63
2016,6,2016-06-01,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,316.90
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,361.74
2016,6,2016-06-08,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,362.16
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,362.80
2016,6,2016-06-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,369.03
2016,6,2016-06-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,370.44
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,370.48
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,407.85
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,407.85
2016,6,2016-06-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,423.94
2016,6,2016-06-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,424.00
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,444.25
2016,6,2016-06-01,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,444.50
2016,6,2016-06-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,444.50
2016,6,2016-06-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,455.01
2016,6,2016-06-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.23
2016,6,2016-06-01,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,467.26
2016,6,2016-06-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,470.74
2016,6,2016-06-01,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,476.41
2016,6,2016-06-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.78
2016,6,2016-06-20,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,482.90
2016,6,2016-06-08,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.38
2016,6,2016-06-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,494.01
2016,6,2016-06-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.13
2016,6,2016-06-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,509.90
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,512.58
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,512.69
2016,6,2016-06-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,521.54
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,525.63
2016,6,2016-06-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,525.63
2016,6,2016-06-08,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,526.70
2016,6,2016-06-08,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,526.96
2016,6,2016-06-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,540.00
2016,6,2016-06-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,540.44
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,550.42
2016,6,2016-06-27,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,556.80
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,564.19
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.14
2016,6,2016-06-27,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,599.89
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,610.51
2016,6,2016-06-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,611.88
2016,6,2016-06-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,613.23
2016,6,2016-06-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,613.61
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,617.28
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,618.28
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,635.32
2016,6,2016-06-01,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,641.20
2016,6,2016-06-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,650.80
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,650.80
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,650.80
2016,6,2016-06-27,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,654.12
2016,6,2016-06-20,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,659.52
2016,6,2016-06-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,665.10
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,674.04
2016,6,2016-06-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,681.73
2016,6,2016-06-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,681.90
2016,6,2016-06-08,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,691.20
2016,6,2016-06-01,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,691.20
2016,6,2016-06-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,692.24
2016,6,2016-06-01,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,705.24
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,705.24
2016,6,2016-06-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.76
2016,6,2016-06-01,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.76
2016,6,2016-06-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,710.20
2016,6,2016-06-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,711.60
2016,6,2016-06-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,713.86
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,716.30
2016,6,2016-06-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,720.61
