YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,3,2012-03-19,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1650.00
2012,3,2012-03-19,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1705.00
2012,3,2012-03-19,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1705.00
2012,3,2012-03-19,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1705.00
2012,3,2012-03-28,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,574.00
2012,3,2012-03-12,3APL Planning & Community Services,BRUNEL UNIVERSITY,External Training / Courses,1474.00
2012,3,2012-03-14,3AED Education Children Services,BRUNEL UNIVERSITY,In House Training / Courses,1350.00
2012,3,2012-03-12,3AED Education Children Services,BT CONVERGENT SOLUTIONS LTD,ICT Equipment,4993.00
2012,3,2012-03-14,3ALS Environmental Services Group,BUREAU VERITAS B&I LTD,Consultancy Fees,1500.00
2012,3,2012-03-28,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,567.00
2012,3,2012-03-28,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,819.00
2012,3,2012-03-28,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,819.00
2012,3,2012-03-28,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,819.00
2012,3,2012-03-28,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,819.00
2012,3,2012-03-28,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,819.00
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,BURROWS COMMUNICATIONS LTD,Books,2700.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,BUSINESS TO BUSINESS EXHIBITIONS LTD,Other Supplies & Services,40128.00
2012,3,2012-03-28,3PW Housing Revenue Account,C LOVITT,Buildings Maint Day To Day,8000.00
2012,3,2012-03-05,3ALS Environmental Services Group,C U PHOSCO LIGHTING,Materials Purchase,1464.80
2012,3,2012-03-05,3ALS Environmental Services Group,C U PHOSCO LIGHTING,Materials Purchase,2388.40
2012,3,2012-03-26,3ALS Environmental Services Group,CA TRAFFIC LTD,Minor Traffic Schemes,888.00
2012,3,2012-03-07,3ALS Environmental Services Group,CABIN COACHES,Grants,1000.00
2012,3,2012-03-21,3ASS Social Services,CABRINI CHILDRENS SOCIETY,Private Contractors,28667.00
2012,3,2012-03-14,3PW Housing Revenue Account,CALFORD SEADEN LLP,Programmed Works,3294.17
2012,3,2012-03-14,3PW Housing Revenue Account,CALFORD SEADEN LLP,Programmed Works,3294.17
2012,3,2012-03-21,3F000 Finance & Resources,CANON UK LTD,Private Contractors,1317.46
2012,3,2012-03-21,3F000 Finance & Resources,CANON UK LTD,Private Contractors,1689.82
2012,3,2012-03-27,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,734.20
2012,3,2012-03-14,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Consultancy Fees,595.00
2012,3,2012-03-21,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Consultancy Fees,595.00
2012,3,2012-03-21,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Consultancy Fees,1045.00
2012,3,2012-03-19,3ASS Social Services,CAPITA RESOURCING LIMITED,Agency And Contract Staff,2632.50
2012,3,2012-03-07,3ASS Social Services,CAPITA RESOURCING LIMITED,Agency And Contract Staff,8950.50
2012,3,2012-03-19,3ASS Social Services,CAPITA RESOURCING LIMITED,Agency And Contract Staff,16453.14
2012,3,2012-03-26,3GK GF Capital Planning,CAPITAL CAR FACTORS (HAYES) LIMITED,Contract  - Bld Works,4700.00
2012,3,2012-03-28,3GG GF Capital Transport for London,CAPITAL TRAFFIC MANAGEMENT LTD,Other Fees,600.00
2012,3,2012-03-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,688.93
2012,3,2012-03-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1050.00
2012,3,2012-03-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1050.00
2012,3,2012-03-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,3,2012-03-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,3,2012-03-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,3,2012-03-12,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,3,2012-03-14,3HZZ Corporate Balance Sheet Items,CARETECH UK LTD,Building Maint Service Contracts,-388.80
2012,3,2012-03-14,3ALS Environmental Services Group,CARETECH UK LTD,Building Maint Service Contracts,2272.76
2012,3,2012-03-14,3HZZ Corporate Balance Sheet Items,CARETECH UK LTD,Buildings Maint Day To Day,-56.00
2012,3,2012-03-14,3ALS Environmental Services Group,CARETECH UK LTD,Buildings Maint Day To Day,1023.33
2012,3,2012-03-19,3ASS Social Services,CAREWORKS LTD,Support and Maintenance Renewals,2000.00
2012,3,2012-03-26,3AED Education Children Services,CASTLE VIEW SCHOOL,Funding devolved to Schools NON Specific,1138.67
2012,3,2012-03-14,3ASS Social Services,CATHOLIC CARE,Private Contractors,13760.00
2012,3,2012-03-09,3AED Education Children Services,CAVENDISH MONTESSORI SCHOOL,Grants,10102.48
2012,3,2012-03-26,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,33304.33
2012,3,2012-03-26,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,33304.33
2012,3,2012-03-28,3ALS Environmental Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,588.00
2012,3,2012-03-05,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3100.00
2012,3,2012-03-05,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1852.65
2012,3,2012-03-05,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2012,3,2012-03-26,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,10000.00
2012,3,2012-03-21,3ALS Environmental Services Group,CHESHIRE EAST COUNCIL,SEN Recoupment travel,1212.99
2012,3,2012-03-26,3AED Education Children Services,CHESHIRE WEST AND CHESTER COUNCIL,Other La Recoupment,3428.46
2012,3,2012-03-26,3ALS Environmental Services Group,CHEVRON TRAFFIC MANAGEMENT LTD,Private Contractors,4625.00
2012,3,2012-03-19,3AED Education Children Services,CHILDLINK LEARNING CENTRES,Grants,5066.10
2012,3,2012-03-19,3ASS Social Services,CHILDREN & FAMILIES ACROSS BORDERS,Client Support,1000.00
2012,3,2012-03-26,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,1294.38
2012,3,2012-03-19,3ALS Environmental Services Group,CHROMA VISION LTD,Support and Maintenance Renewals,11363.75
2012,3,2012-03-05,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,3,2012-03-19,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,3,2012-03-14,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Equipment Purchase,660.00
2012,3,2012-03-12,3AED Education Children Services,CHURCH PARK CONSULTANTS,Training Resources,3620.00
2012,3,2012-03-14,3D000 Deputy Chief Executive's Office,CIPD ENTERPRISES LTD,Post Entry Training,4399.00
2012,3,2012-03-19,3AHG Housing General Fund,CIPFA BUSINESS LTD,External Training / Courses,3890.00
2012,3,2012-03-26,3F000 Finance & Resources,CIPFA BUSINESS LTD,Subscriptions,2840.00
2012,3,2012-03-26,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,7318.07
2012,3,2012-03-19,3ALS Environmental Services Group,CITY OF LONDON,Other Levies,3871.00
2012,3,2012-03-19,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Taxicard Scheme,142712.00
2012,3,2012-03-14,3GT GF Finance & Resources,CIVICA SERVICES LTD,Applications/Sofware - Design/Preliminaries,136500.00
2012,3,2012-03-12,3GT GF Finance & Resources,CIVICA SERVICES LTD,Applications/Sofware - Design/Preliminaries,136500.00
2012,3,2012-03-12,3ALS Environmental Services Group,CIVICA SERVICES LTD,Computer Software and Licences,19500.00
2012,3,2012-03-14,3GT GF Finance & Resources,CIVICA SERVICES LTD,Contract - Ict Services,19500.00
2012,3,2012-03-12,3GT GF Finance & Resources,CIVICA SERVICES LTD,Contract - Ict Services,55500.00
2012,3,2012-03-26,3ALS Environmental Services Group,CIVICA UK LTD,Computer Software and Licences,1217.36
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,71.40
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,185.65
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,503.40
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,724.71
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,756.84
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,957.20
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,1988.55
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3989.00
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,6170.91
2012,3,2012-03-21,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,6357.19
2012,3,2012-03-07,3PW Housing Revenue Account,CLEARWATER TECHNOLOGY LTD,Building Maint Service Contracts,1266.84
2012,3,2012-03-07,3PW Housing Revenue Account,CLEARWATER TECHNOLOGY LTD,Building Maint Service Contracts,1407.60
2012,3,2012-03-07,3PW Housing Revenue Account,CLEARWATER TECHNOLOGY LTD,Building Maint Service Contracts,1454.52
2012,3,2012-03-07,3PW Housing Revenue Account,CLEARWATER TECHNOLOGY LTD,Building Maint Service Contracts,1454.52
2012,3,2012-03-07,3PW Housing Revenue Account,CLEARWATER TECHNOLOGY LTD,Building Maint Service Contracts,8453.50
2012,3,2012-03-07,3PW Housing Revenue Account,CLEARWATER TECHNOLOGY LTD,Building Maint Service Contracts,9370.34
2012,3,2012-03-21,3ALS Environmental Services Group,CLEVELAND POTASH LTD,"Salting, Ploughing, Etc",965.31
2012,3,2012-03-21,3ALS Environmental Services Group,CLEVELAND POTASH LTD,"Salting, Ploughing, Etc",1967.19
2012,3,2012-03-14,3ALS Environmental Services Group,CLEVELAND POTASH LTD,"Salting, Ploughing, Etc",4843.80
2012,3,2012-03-19,3ALS Environmental Services Group,CLEVELAND POTASH LTD,"Salting, Ploughing, Etc",4987.32
2012,3,2012-03-07,3ALS Environmental Services Group,CLEVELAND POTASH LTD,"Salting, Ploughing, Etc",10850.25
2012,3,2012-03-14,3ALS Environmental Services Group,CLEVELAND POTASH LTD,"Salting, Ploughing, Etc",11438.82
2012,3,2012-03-05,3GI GF Capital Other ECP,CLEVELAND SITESAFE LTD,Furniture & Equipment,8575.00
2012,3,2012-03-28,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,19366.00
2012,3,2012-03-28,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,40124.00
2012,3,2012-03-28,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,58491.00
2012,3,2012-03-21,3GT GF Finance & Resources,CLOUDREACH LIMITED,Applications/Sofware - Design/Preliminaries,19600.00
2012,3,2012-03-26,3ALS Environmental Services Group,CLOUDREACH LIMITED,Support and Maintenance Renewals,13327.50
2012,3,2012-03-28,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,5715.67
2012,3,2012-03-07,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Other Supplies & Services,17247.00
2012,3,2012-03-28,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,3,2012-03-28,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3170.00
2012,3,2012-03-14,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,91072.53
2012,3,2012-03-26,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,198078.59
2012,3,2012-03-09,3GW GF Capital Housing,COLUMBA PROPERTY SERVICES,DF Grant Payments-Agency,3294.16
2012,3,2012-03-07,3ALS Environmental Services Group,COMMUNITY CANCER CENTRE,Grants,1000.00
2012,3,2012-03-14,3GT GF Finance & Resources,COMPAREX UK LIMITED,Applications/Sofware - Design/Preliminaries,3554.10
2012,3,2012-03-21,3GT GF Finance & Resources,COMPAREX UK LIMITED,ICT Equipment,574.21
2012,3,2012-03-14,3D000 Deputy Chief Executive's Office,COMPAREX UK LIMITED,ICT Equipment,997.61
2012,3,2012-03-07,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,1233.89
2012,3,2012-03-07,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,2037.54
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,6000.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,9815.00
2012,3,2012-03-26,3AED Education Children Services,CONFEDERATION OF HEADS OF YOUNG PEOPLE'S SERVICES,Subscriptions,700.00
2012,3,2012-03-28,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,3858.97
2012,3,2012-03-14,3ALS Environmental Services Group,CONTAINER SERVICES UK LTD,Equipment Maintenance,2558.35
2012,3,2012-03-07,3AED Education Children Services,COOL MILK,Milk subsidy,7402.72
2012,3,2012-03-07,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,7974.20
2012,3,2012-03-26,3AHG Housing General Fund,COOPERS LETTINGS,Other Supplies & Services,600.00
2012,3,2012-03-26,3GW GF Capital Housing,COOPERS LETTINGS,PSR Grant Paments-Non Agency,2000.00
2012,3,2012-03-05,3AED Education Children Services,CORNERSTONE CENTRE,Grants,20055.00
2012,3,2012-03-28,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1044.00
2012,3,2012-03-26,3APL Planning & Community Services,CREDO REFERENCE,Libraries Book Fund,3508.00
2012,3,2012-03-26,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2012,3,2012-03-29,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3932.00
2012,3,2012-03-21,3GG GF Capital Transport for London,CROSSRAIL LIMITED,Other Fees,8000.00
2012,3,2012-03-26,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,1050.00
2012,3,2012-03-14,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,2100.00
2012,3,2012-03-26,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,700.00
2012,3,2012-03-26,3ASS Social Services,CYCLE TRAINING UK LTD,In House Training / Courses,670.00
2012,3,2012-03-14,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,526.43
2012,3,2012-03-28,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,642.64
2012,3,2012-03-19,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,690.70
2012,3,2012-03-21,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1485.60
2012,3,2012-03-19,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1944.02
2012,3,2012-03-28,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1967.61
2012,3,2012-03-19,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1999.73
2012,3,2012-03-28,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,2000.00
2012,3,2012-03-21,3ALS Environmental Services Group,CYRIL SMITH,Private Contractors,6911.50
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,545.55
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,567.17
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,613.54
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,618.59
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,625.45
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,795.25
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,815.15
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,818.58
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,829.00
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,837.40
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,852.24
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,874.39
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,881.38
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,902.19
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,907.25
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,916.35
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,938.69
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,946.03
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,986.37
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1050.45
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1051.58
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1196.91
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1273.37
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1358.51
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1391.51
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1397.62
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1463.67
2012,3,2012-03-05,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1514.36
2012,3,2012-03-21,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2096.12
2012,3,2012-03-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2235.07
2012,3,2012-03-12,3ASS Social Services,DASH,Grants,15833.33
2012,3,2012-03-19,3F000 Finance & Resources,DATATANK LIMITED,Consultancy Fees,30112.40
2012,3,2012-03-19,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,12000.00
2012,3,2012-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,525.00
2012,3,2012-03-26,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,700.00
2012,3,2012-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,700.00
2012,3,2012-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,756.00
2012,3,2012-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,756.00
2012,3,2012-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,784.00
2012,3,2012-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,1792.00
2012,3,2012-03-14,3AED Education Children Services,DELITE BLIND SERVICES,Fixtures & Fittings,1495.00
2012,3,2012-03-28,3F000 Finance & Resources,DELOITTE LLP,External Audit Fees,115050.00
2012,3,2012-03-21,3APL Planning & Community Services,DELTA COMPUTER SERVICES,Support and Maintenance Renewals,1124.72
2012,3,2012-03-07,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,1248.00
2012,3,2012-03-19,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,7110.00
2012,3,2012-03-14,3APL Planning & Community Services,DESIGNED BY GOOD PEOPLE,Consultancy Fees,21000.00
2012,3,2012-03-14,3GK GF Capital Planning,DIAMOND BUILD PLC,Contract  - Bld Works,33655.68
2012,3,2012-03-05,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,12478.17
2012,3,2012-03-26,3GW GF Capital Housing,DOMESTIC LIFT SERVICES,PSR Grant Payments-Agency,2094.61
2012,3,2012-03-26,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,650.36
2012,3,2012-03-26,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,678.54
2012,3,2012-03-07,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,703.80
2012,3,2012-03-19,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,520.20
2012,3,2012-03-19,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,568.78
2012,3,2012-03-26,3ASS Social Services,DOODLEBUG DESIGN LLP,Publicity,870.00
2012,3,2012-03-07,3ALS Environmental Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1897.50
2012,3,2012-03-09,3ALS Environmental Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1633.50
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,4537.00
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,4537.00
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,4537.00
2012,3,0000-00-00,3ALS Environmental Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,660.00
2012,3,2012-03-26,3GB GF Capital Leisure,DRAYTON FENCING COMPANY,Applications/Sofware - Design/Preliminaries,53846.78
2012,3,2012-03-26,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Buildings Maint Day To Day,2758.00
2012,3,2012-03-14,3GK GF Capital Planning,DRAYTON FENCING COMPANY,Contract  - Bld Works,1323.00
2012,3,2012-03-26,3APL Planning & Community Services,DRAYTON FENCING COMPANY,Equipment Maintenance,1770.00
2012,3,2012-03-12,3APL Planning & Community Services,DRAYTON FENCING COMPANY,Equipment Maintenance,2320.00
2012,3,2012-03-26,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,2351.00
2012,3,2012-03-26,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,2620.00
2012,3,2012-03-26,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Furniture & Equipment,810.00
2012,3,2012-03-26,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1026.00
2012,3,2012-03-21,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,12876.00
2012,3,2012-03-26,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,28715.00
2012,3,2012-03-27,3PW Housing Revenue Account,E GREEN LONDON LTD,Rents & Wayleaves,22500.00
2012,3,2012-03-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,3,2012-03-05,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,3,2012-03-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1329.00
2012,3,2012-03-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1583.00
2012,3,2012-03-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1745.00
2012,3,2012-03-14,3APL Planning & Community Services,E.ON ENERGY,Electricity,774.19
2012,3,2012-03-07,3AED Education Children Services,E.ON ENERGY,Electricity,792.04
2012,3,2012-03-21,3APL Planning & Community Services,EAGLES HANDBALL CLUB,Grants,1080.00
2012,3,2012-03-26,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,Funding devolved to Schools NON Specific,650.67
2012,3,2012-03-07,3ALS Environmental Services Group,EASTCOTE CRICKET CLUB,Grants,680.00
2012,3,2012-03-07,3ALS Environmental Services Group,EASTCOTE METHODIST CHURCH,Grants,1774.00
2012,3,2012-03-14,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,5634.12
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,EDE & RAVENSCROFT LTD,Other Supplies & Services,3135.00
2012,3,2012-03-07,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,5736.67
2012,3,2012-03-07,3AED Education Children Services,EDEXCEL,Examination Fees,676.00
2012,3,2012-03-19,3AED Education Children Services,EDF ENERGY 1 LTD,Electricity,2237.74
2012,3,2012-03-19,3AED Education Children Services,EDF ENERGY 1 LTD,Electricity,6469.40
2012,3,2012-03-28,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,7350.00
2012,3,2012-03-28,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,7615.78
2012,3,2012-03-07,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,8443.50
2012,3,2012-03-14,3HSS Social Services B/S Items,ELECTRIC PROMOTIONS LIMITED,Chairman Voluntary Funds,1521.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1350.00
2012,3,2012-03-26,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,377926.95
2012,3,2012-03-28,3APL Planning & Community Services,ESRI (UK) LTD,Support and Maintenance Renewals,3000.00
2012,3,2012-03-12,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,ICT Equipment,708.00
2012,3,2012-03-26,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,3,2012-03-26,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
