YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,4,2011-04-27,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2011,4,2011-04-13,3AED Education Children Services,E.ON ENERGY,Electricity,626.95
2011,4,2011-04-18,3AED Education Children Services,E.ON ENERGY,Electricity,732.18
2011,4,2011-04-06,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2011,4,2011-04-27,3APL Planning & Community Services,EASTCOTE HOCKEY & BADMINTON CLUB,Grants,1000.00
2011,4,2011-04-18,3GK GF Capital Planning,ECO CONSULTING,Fees,2592.00
2011,4,2011-04-06,3GK GF Capital Planning,ECOLOGY LINK LTD,Surveys - Feasibility (Not acquisition),7235.00
2011,4,2011-04-04,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,5439.84
2011,4,2011-04-27,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2011,4,2011-04-27,3ALS Environmental Services Group,EDF ENERGY 1 LTD,Electricity,2350.04
2011,4,2011-04-11,3D000 Deputy Chief Executive's Office,EDGE TRAINING LIMITED,L&D Training Providers,2850.00
2011,4,2011-04-27,3AED Education Children Services,EDUCATIONAL RECORDING AGENCY LTD,Licence Fees,15315.38
2011,4,2011-04-04,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1352.80
2011,4,2011-04-18,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,2955.23
2011,4,2011-04-04,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,3936.28
2011,4,2011-04-04,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,5151.80
2011,4,2011-04-18,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,9710.03
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,ELECTORAL REFORM SERVICES,Printing,37093.84
2011,4,2011-04-15,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,935.50
2011,4,2011-04-15,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3540.00
2011,4,2011-04-15,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,6545.00
2011,4,2011-04-08,3ASS Social Services,ELM TREE (UK) LTD,Client Support,1000.00
2011,4,2011-04-27,3ASS Social Services,ELM TREE (UK) LTD,Subsistence,713.30
2011,4,2011-04-06,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2011,4,2011-04-27,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,3125.00
2011,4,2011-04-27,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,589.80
2011,4,2011-04-11,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,712.15
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1350.00
2011,4,2011-04-04,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Nomination Fees,500.00
2011,4,2011-04-06,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,898344.29
2011,4,2011-05-03,3AED Education Children Services,ERIC BLAIRE,Consultancy Fees,2750.00
2011,4,2011-04-13,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1260.00
2011,4,2011-04-13,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1260.00
2011,4,2011-04-06,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2011,4,2011-04-15,3ALS Environmental Services Group,EUGENE HARRINGTON MARKETING LTD,Stores Issues,1093.00
2011,4,2011-04-06,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2011,4,2011-04-06,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2011,4,2011-04-11,3ALS Environmental Services Group,EXEL ENGRAVING LTD,Equipment Purchase,1925.00
2011,4,2011-04-20,3ALS Environmental Services Group,EXOR CORPORATION LTD,Other Expenses,8415.00
2011,4,2011-04-18,3AHG Housing General Fund,EXTREME ENVIRONMENTAL SERVICES LTD,Other Expenses,1550.00
2011,4,2011-04-18,3ALS Environmental Services Group,F G MARSHALL LTD,Materials Purchase,3422.79
2011,4,2011-04-13,3PW Housing Revenue Account,F W BROWN'S,Materials Purchase,626.10
2011,4,2011-04-06,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,4,2011-04-20,3GK GF Capital Planning,FALCON CONSTRUCTION,Contract  - Bld Works,6900.00
2011,4,2011-04-20,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,8480.00
2011,4,2011-04-20,3GK GF Capital Planning,FALCON CONSTRUCTION,Contract  - Bld Works,18800.00
2011,4,2011-04-20,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,20000.00
2011,4,2011-04-13,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,4,2011-04-06,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,4,2011-04-06,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,4,2011-04-06,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,4,2011-04-06,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3561.90
2011,4,2011-04-06,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2011,4,2011-04-06,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,12026.20
2011,4,2011-04-06,3GK GF Capital Planning,FAWNS RECREATIONAL SERVICES LTD,Landscaping Works,3000.00
2011,4,2011-04-27,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,2429.55
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,4,2011-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,4,2011-04-06,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2011,4,2011-04-27,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2011,4,2011-04-20,3GT GF Finance & Resources,FORDWAY,Ict Equipment,3356.00
2011,4,2011-04-06,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,26354.51
2011,4,2011-04-06,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,26354.51
2011,4,2011-04-06,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,28122.36
2011,4,2011-04-06,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,69771.61
2011,4,2011-04-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,77747.43
2011,4,2011-04-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-14249.49
2011,4,2011-04-06,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-13554.32
2011,4,2011-04-13,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-275.19
2011,4,2011-04-06,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-66.60
2011,4,2011-04-06,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,777.00
2011,4,2011-04-04,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1080.10
2011,4,2011-04-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1375.93
2011,4,2011-04-15,3PW Housing Revenue Account,FRANCOTYP - POSTALIA LTD,Postage and Courier Services,3000.00
2011,4,2011-04-11,3ASS Social Services,FREELINK CONSULTING LTD,Consultancy Fees,5400.00
2011,4,2011-04-27,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4665.00
2011,4,2011-04-04,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,5763.00
2011,4,2011-04-13,3ALS Environmental Services Group,FREIGHT TRANSPORT ASSOCIATION LTD,Computer Software and Licences,832.25
2011,4,2011-04-06,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,FRIENDS OF RUISLIP NATURE RESERVE,Grants,600.00
2011,4,2011-04-06,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2011,4,2011-04-18,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,7493.85
2011,4,2011-04-11,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1667.77
2011,4,2011-04-04,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,GARY WANNAN,Doctors Medical Consultations & Eye tests,1417.50
2011,4,2011-04-13,3ASS Social Services,GENTLE CARE,Home Care,1734.48
2011,4,2011-04-13,3ASS Social Services,GENTLE CARE,Home Care,7555.68
2011,4,2011-04-13,3ASS Social Services,GENTLE CARE,Home Care,7817.04
2011,4,2011-04-13,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,1430.00
2011,4,2011-04-27,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,1720.00
2011,4,2011-04-06,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,8554.40
2011,4,2011-04-18,3GD GF Capital Libraries,GLAMOX LUXO LIGHTING LIMITED,Furniture & Equipment,718.00
2011,4,2011-04-18,3GD GF Capital Libraries,GLAMOX LUXO LIGHTING LIMITED,Furniture & Equipment,1261.00
2011,4,2011-04-27,3PW Housing Revenue Account,GLEEN,Other Supplies & Services,1160.00
2011,4,2011-04-18,3PW Housing Revenue Account,GLOBAL VENTILATION SERVICES LTD,Gas Maint Service Contracts,600.00
2011,4,2011-04-13,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,1174.44
2011,4,2011-04-04,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,2353.52
2011,4,2011-04-11,3AHG Housing General Fund,GOLDCARE HOMES,Grants To Voluntary Bodies,38818.40
2011,4,2011-04-27,3AHG Housing General Fund,GOLDCARE HOMES,Grants To Voluntary Bodies,38818.40
2011,4,2011-04-06,3ASS Social Services,GOLDCARE HOMES,Residential Homes,4077.59
2011,4,2011-04-06,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,3729.28
2011,4,2011-04-20,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,516.84
2011,4,2011-04-20,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,520.40
2011,4,2011-04-20,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,529.20
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,535.50
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,535.50
2011,4,2011-04-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,546.21
2011,4,2011-04-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,551.38
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,565.87
2011,4,2011-04-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,566.50
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,595.35
2011,4,2011-04-20,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,624.96
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,689.85
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,693.00
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1058.40
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1134.00
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1150.20
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1303.56
2011,4,2011-04-20,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1365.39
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1435.52
2011,4,2011-04-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1436.40
2011,4,2011-04-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1511.75
2011,4,2011-04-20,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1530.13
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1533.60
2011,4,2011-04-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1585.58
2011,4,2011-04-18,3ALS Environmental Services Group,GOSS INTERACTIVE,Computer Software and Licences,2208.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,GPEX,Management Fees,2800.00
2011,4,2011-04-11,3ALS Environmental Services Group,GPEX,Postage and Courier Services,1986.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,2663.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,3326.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,25899.25
2011,4,2011-04-06,3ASS Social Services,GRACE MANOR CARE LTD,Nursing Homes,16337.60
2011,4,2011-04-04,3GW GF Capital Housing,GRAHAM PETERS LTD                                             20/08/2009,DF Grant Payments-Agency,11526.00
2011,4,2011-04-13,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,2920.00
2011,4,2011-04-18,3APL Planning & Community Services,GREENWICH LEISURE LTD,Sports Instruction,1062.00
2011,4,2011-04-08,3AHG Housing General Fund,GREGSONS SOLICITORS,Grants,11700.00
2011,4,2011-04-04,3AHG Housing General Fund,GREGSONS SOLICITORS,Grants,11700.00
2011,4,2011-04-06,3HZZ Corporate Balance Sheet Items,GRISTWOOD & TOMS,Inland revenue - CIS deductions,-342.05
2011,4,2011-04-06,3HZZ Corporate Balance Sheet Items,GRISTWOOD & TOMS,Inland revenue - CIS deductions,-130.55
2011,4,2011-04-20,3GU GF Deputy Chief Executive,GRISTWOOD & TOMS,Landscaping Works,628.80
2011,4,2011-04-20,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,512.20
2011,4,2011-04-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,4275.20
2011,4,2011-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,4351.58
2011,4,2011-04-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,5174.18
2011,4,2011-04-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,5819.00
2011,4,2011-04-06,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,611.32
2011,4,2011-04-06,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,652.76
2011,4,2011-04-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,652.76
2011,4,2011-04-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1004.32
2011,4,2011-04-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1039.31
2011,4,2011-04-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1084.65
2011,4,2011-04-06,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1710.24
2011,4,2011-04-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1793.79
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,16500.00
2011,4,2011-04-06,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2011,4,2011-04-06,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2011,4,2011-04-18,3AED Education Children Services,GROWING TREE  NURSERY,Grants,2086.50
2011,4,2011-04-04,3AED Education Children Services,GROWING TREE  NURSERY,Grants,2395.56
2011,4,2011-04-04,3AED Education Children Services,GROWING TREE  NURSERY,Grants,4240.81
2011,4,2011-04-04,3AED Education Children Services,GROWING TREE  NURSERY,Grants,7440.41
2011,4,2011-04-18,3AED Education Children Services,GROWING TREE  NURSERY,Grants,11128.00
2011,4,2011-04-27,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1161.00
2011,4,2011-04-27,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,53087.47
2011,4,2011-04-27,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,4140.96
2011,4,2011-04-27,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,11295.00
2011,4,2011-04-20,3APL Planning & Community Services,H & B HEASMAN,Libraries Book Fund,1251.32
2011,4,2011-04-20,3GW GF Capital Housing,H CAROLAN CONSTRUCTION                                     21/08/2009,DF Grant Payments-Agency,695.00
2011,4,2011-04-27,3F000 Finance & Resources,H S B C,Bank Charges,773.37
2011,4,2011-04-27,3F000 Finance & Resources,H S B C,Bank Charges,802.92
2011,4,2011-04-27,3F000 Finance & Resources,H S B C,Bank Charges,1216.84
2011,4,2011-04-27,3F000 Finance & Resources,H S B C,Bank Charges,3393.30
2011,4,2011-04-27,3F000 Finance & Resources,H S B C,Bank Charges,4399.42
2011,4,2011-04-13,3F000 Finance & Resources,H S B C,Bank Charges,9954.46
2011,4,2011-04-06,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,3126.77
2011,4,2011-04-11,3ALS Environmental Services Group,HALFORDS LTD,Equipment Purchase,4119.34
2011,4,2011-04-06,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,29419.32
2011,4,2011-04-06,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2011,4,2011-04-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,710.02
2011,4,2011-04-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,770.28
2011,4,2011-04-13,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,851.50
2011,4,2011-04-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,905.21
2011,4,2011-04-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,950.42
2011,4,2011-04-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,957.61
2011,4,2011-04-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,968.09
2011,4,2011-04-13,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,969.53
2011,4,2011-04-13,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1057.17
2011,4,2011-04-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,2197.69
2011,4,2011-04-18,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,5939.51
2011,4,2011-04-04,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2536.50
2011,4,2011-04-04,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,3381.99
2011,4,2011-04-18,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,5358.60
2011,4,2011-04-04,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,9413.52
2011,4,2011-04-27,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,1491.75
2011,4,2011-04-27,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,4270.50
2011,4,2011-04-18,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,7581.60
2011,4,2011-04-18,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,15275.52
2011,4,2011-04-27,3ASS Social Services,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2011,4,2011-04-06,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,37464.20
2011,4,2011-04-20,3ASS Social Services,HAYES STAFF RECRUITMENT,Agency And Contract Staff,1500.00
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,290.78
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5327.10
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5756.50
2011,4,2011-04-27,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5760.07
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6023.93
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6137.16
2011,4,2011-04-27,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,7905.64
2011,4,2011-04-27,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,123.60
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3026.92
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3078.93
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,112.02
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,112.02
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,198.70
2011,4,2011-04-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,244.53
2011,4,2011-04-27,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,12925.00
2011,4,2011-04-20,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2011,4,2011-04-20,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2011,4,2011-04-13,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,8003.40
2011,4,2011-04-18,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,3679.65
2011,4,2011-04-18,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,8802.30
2011,4,2011-04-04,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,9251.25
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HEATHROW TRAVEL CARE,Grants,15000.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,3000.00
2011,4,2011-04-20,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,1764.20
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2011,4,2011-04-11,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,22376.52
2011,4,2011-04-27,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,22376.52
2011,4,2011-04-13,3AED Education Children Services,HEWLETT PACKARD INTERNATIONAL BANK PLC,Barnhill PFI,5712.00
2011,4,2011-04-06,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3740.00
2011,4,2011-04-11,3ASS Social Services,HICARE LTD,Residential Home Charges,2702.50
2011,4,2011-04-06,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2011,4,2011-04-13,3ASS Social Services,HILES-HAWLEY PARTNERSHIP,Consultancy Fees,540.00
2011,4,2011-04-13,3ASS Social Services,HILES-HAWLEY PARTNERSHIP,Consultancy Fees,810.00
2011,4,2011-04-13,3ASS Social Services,HILES-HAWLEY PARTNERSHIP,Consultancy Fees,902.50
2011,4,2011-04-06,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,12031.32
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HILLINGDON & EALING CITIZENS ADVICE,Grants,140000.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HILLINGDON AIDS RESPONSE TRUST,Grants,7500.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,46000.00
2011,4,2011-04-11,3ASS Social Services,HILLINGDON AUTISTIC CARE & SUPPORT,Consultancy Fees,2100.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,12500.00
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,HILLINGDON AUTISTIC CARE & SUPPORT,Subscriptions,750.00
2011,4,2011-04-18,3APL Planning & Community Services,HILLINGDON CARERS,Grants,8137.50
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,HILLINGDON CARERS,Grants,52500.00
2011,4,2011-04-06,3D000 Deputy Chief Executive's Office,HILLINGDON CARERS,Subscriptions,1830.00
