YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,7,2020-07-07,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,9540.40
2020,7,2020-07-07,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,14396.20
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,-148988.96
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4359.66
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4494.56
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5270.80
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,6726.47
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,19905.13
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,33096.70
2020,7,2020-07-08,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,148988.96
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2271.28
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2514.28
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,22176.34
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,55861.20
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,3252.52
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,942.86
2020,7,2020-07-22,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,3942.85
2020,7,2020-07-08,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,-7810.04
2020,7,2020-07-08,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7810.04
2020,7,2020-07-08,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7810.04
2020,7,2020-07-01,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,5685.71
2020,7,2020-07-01,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,6240.00
2020,7,2020-07-23,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1648.00
2020,7,2020-07-10,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,88.70
2020,7,2020-07-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,141.92
2020,7,2020-07-10,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,212.88
2020,7,2020-07-16,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,212.88
2020,7,2020-07-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,212.88
2020,7,2020-07-31,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,212.88
2020,7,2020-07-02,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,216.00
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,263.64
2020,7,2020-07-31,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,358.66
2020,7,2020-07-23,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,474.60
2020,7,2020-07-10,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,474.60
2020,7,2020-07-16,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,474.60
2020,7,2020-07-31,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,476.41
2020,7,2020-07-02,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,476.63
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,582.12
2020,7,2020-07-23,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,593.64
2020,7,2020-07-10,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,593.64
2020,7,2020-07-02,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,593.64
2020,7,2020-07-16,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,593.64
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,619.15
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,636.28
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,646.23
2020,7,2020-07-31,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,656.07
2020,7,2020-07-16,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,707.79
2020,7,2020-07-31,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,724.05
2020,7,2020-07-02,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,737.96
2020,7,2020-07-10,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,738.35
2020,7,2020-07-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,776.53
2020,7,2020-07-10,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.39
2020,7,2020-07-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,796.28
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,799.52
2020,7,2020-07-10,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,809.33
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,809.33
2020,7,2020-07-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,809.33
2020,7,2020-07-10,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,819.96
2020,7,2020-07-16,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,865.86
2020,7,2020-07-02,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,891.52
2020,7,2020-07-16,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,7,2020-07-02,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,7,2020-07-16,Head of Human Resources,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.04
2020,7,2020-07-31,Head of Human Resources,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.04
2020,7,2020-07-23,Head of Human Resources,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.04
2020,7,2020-07-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,926.55
2020,7,2020-07-02,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,938.68
2020,7,2020-07-31,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,959.45
2020,7,2020-07-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,977.83
2020,7,2020-07-16,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,986.19
2020,7,2020-07-16,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,7,2020-07-10,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,7,2020-07-23,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,7,2020-07-31,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,7,2020-07-02,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,7,2020-07-31,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,7,2020-07-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1024.95
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1033.57
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1069.60
2020,7,2020-07-10,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1079.00
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1098.72
2020,7,2020-07-16,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1104.00
2020,7,2020-07-23,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1104.00
2020,7,2020-07-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,7,2020-07-16,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,7,2020-07-10,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,7,2020-07-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,7,2020-07-10,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,7,2020-07-31,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,7,2020-07-23,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,7,2020-07-16,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,7,2020-07-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1117.73
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1140.06
2020,7,2020-07-23,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1151.56
2020,7,2020-07-31,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1156.68
2020,7,2020-07-31,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1161.69
2020,7,2020-07-10,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1191.87
2020,7,2020-07-23,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1191.87
2020,7,2020-07-16,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1191.87
2020,7,2020-07-31,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1191.87
2020,7,2020-07-02,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1191.87
2020,7,2020-07-31,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1244.80
2020,7,2020-07-02,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,7,2020-07-16,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,7,2020-07-23,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,7,2020-07-31,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,7,2020-07-10,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,7,2020-07-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2020,7,2020-07-10,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2020,7,2020-07-16,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2020,7,2020-07-02,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,7,2020-07-10,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,7,2020-07-31,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,7,2020-07-02,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.80
2020,7,2020-07-10,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.80
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1333.42
2020,7,2020-07-16,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,7,2020-07-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,7,2020-07-02,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,7,2020-07-10,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,7,2020-07-31,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1430.65
2020,7,2020-07-23,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,7,2020-07-31,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,7,2020-07-16,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,7,2020-07-10,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,7,2020-07-02,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,7,2020-07-10,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1435.05
2020,7,2020-07-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1439.38
2020,7,2020-07-02,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1443.15
2020,7,2020-07-16,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1444.50
2020,7,2020-07-10,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2020,7,2020-07-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2020,7,2020-07-02,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2020,7,2020-07-23,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1459.23
2020,7,2020-07-02,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1474.73
2020,7,2020-07-10,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1484.44
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1485.61
2020,7,2020-07-16,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1494.76
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1516.50
2020,7,2020-07-02,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1550.30
2020,7,2020-07-16,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1550.30
2020,7,2020-07-10,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1550.30
2020,7,2020-07-31,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1571.25
2020,7,2020-07-23,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1571.25
2020,7,2020-07-10,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1577.59
2020,7,2020-07-23,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1587.73
2020,7,2020-07-31,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1627.12
2020,7,2020-07-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1628.46
2020,7,2020-07-16,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1637.31
2020,7,2020-07-10,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1700.00
2020,7,2020-07-10,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1712.35
2020,7,2020-07-16,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1726.56
2020,7,2020-07-10,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1726.56
2020,7,2020-07-23,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1747.70
2020,7,2020-07-02,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1748.01
2020,7,2020-07-31,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1759.62
2020,7,2020-07-16,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1764.32
2020,7,2020-07-23,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1764.32
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1790.36
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1798.59
2020,7,2020-07-10,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1803.19
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1812.83
2020,7,2020-07-02,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1833.18
2020,7,2020-07-10,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1850.66
2020,7,2020-07-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1866.06
2020,7,2020-07-10,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1871.93
2020,7,2020-07-31,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1876.44
2020,7,2020-07-16,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1883.11
2020,7,2020-07-10,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1916.25
2020,7,2020-07-16,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1918.95
2020,7,2020-07-02,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1919.85
2020,7,2020-07-10,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1937.02
2020,7,2020-07-23,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1943.70
2020,7,2020-07-16,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2036.70
2020,7,2020-07-02,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2046.59
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2047.10
2020,7,2020-07-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2088.30
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2117.30
2020,7,2020-07-02,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2020,7,2020-07-02,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2246.22
2020,7,2020-07-02,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2338.32
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2355.24
2020,7,2020-07-23,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2379.93
2020,7,2020-07-16,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2501.92
2020,7,2020-07-10,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2508.62
2020,7,2020-07-02,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2508.62
2020,7,2020-07-31,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2530.72
2020,7,2020-07-23,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2563.58
2020,7,2020-07-10,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2584.57
2020,7,2020-07-10,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2730.13
2020,7,2020-07-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2736.72
2020,7,2020-07-16,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2831.12
2020,7,2020-07-31,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2873.26
2020,7,2020-07-31,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2886.42
2020,7,2020-07-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2020,7,2020-07-16,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2020,7,2020-07-10,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2020,7,2020-07-02,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2975.13
2020,7,2020-07-31,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2984.44
2020,7,2020-07-16,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3005.66
