YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,6,2020-06-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,541.31
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,549.26
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,556.90
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,583.11
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,671.46
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,671.46
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,689.13
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,927.09
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1007.19
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1026.95
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1046.97
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1050.21
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1064.64
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1064.64
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1064.64
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1064.64
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1214.82
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1223.65
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1342.06
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1403.01
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1425.68
2020,6,2020-06-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1434.22
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1621.23
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1692.22
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1815.59
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1828.85
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1917.21
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2255.00
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2323.07
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2464.98
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2597.51
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2637.28
2020,6,2020-06-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2926.17
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3158.53
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3219.31
2020,6,2020-06-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3245.45
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3818.86
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3885.37
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4062.73
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4430.79
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4527.99
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4727.96
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4748.86
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4748.86
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4907.89
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5086.69
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5359.64
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5623.24
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,6841.65
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7992.85
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,12452.96
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,12748.94
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13301.14
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13433.66
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13455.75
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,19885.95
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,21068.27
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,26247.97
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,28163.10
2020,6,2020-06-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,334407.41
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,30.92
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2020,6,2020-06-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,79.52
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,88.35
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,88.35
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,88.35
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,123.69
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,172.28
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,189.95
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,189.96
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,207.62
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,220.87
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,247.38
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,265.05
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,265.05
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,265.05
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,265.05
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,397.58
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,437.33
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,446.18
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,455.01
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,508.02
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,530.10
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,706.80
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,795.15
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,795.15
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,839.35
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,2650.50
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,4139.20
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,-1699.84
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,414.80
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,829.60
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,829.60
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,829.60
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2074.00
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2675.68
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2791.10
2020,6,2020-06-02,Director Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,3733.20
2020,6,2020-06-02,Director Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,7481.40
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,9540.40
2020,6,2020-06-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,13724.65
2020,6,2020-06-02,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,32016.59
2020,6,2020-06-02,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,35218.25
2020,6,2020-06-02,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,40020.74
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,-156052.44
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,-1533.91
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4219.03
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4349.57
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5100.77
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,6509.49
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,19263.04
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,32029.07
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,34373.55
2020,6,2020-06-10,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,156052.44
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,-2828.57
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2198.01
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2433.17
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,17556.81
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,59585.92
2020,6,2020-06-08,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,2976.39
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,3147.60
2020,6,2020-06-17,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,3428.57
2020,6,2020-06-03,Director of Public Health,CAREPOINT PRACTICE,Payments To Pct/Health,810.00
2020,6,2020-06-19,Director Provider and Commissioned Care,CARESERV,Adaptations - Private Property,643.03
2020,6,2020-06-12,Housing Special Projects - HRA,CARESERV,Contract - Building Works,3653.00
2020,6,2020-06-10,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,-7810.04
2020,6,2020-06-10,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7810.04
2020,6,2020-06-10,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7810.04
2020,6,2020-06-15,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,10628.57
2020,6,2020-06-18,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,97.57
2020,6,2020-06-08,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,109.18
2020,6,2020-06-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,156.32
2020,6,2020-06-25,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.75
2020,6,2020-06-08,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,222.88
2020,6,2020-06-08,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,357.76
2020,6,2020-06-08,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,441.45
2020,6,2020-06-25,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,456.07
2020,6,2020-06-08,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,460.00
2020,6,2020-06-11,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,474.60
2020,6,2020-06-18,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,476.41
2020,6,2020-06-08,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,562.56
2020,6,2020-06-11,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,566.51
2020,6,2020-06-11,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,576.00
2020,6,2020-06-25,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,593.64
2020,6,2020-06-08,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,637.10
2020,6,2020-06-18,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,653.66
2020,6,2020-06-08,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,656.07
2020,6,2020-06-25,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,688.59
2020,6,2020-06-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,705.96
2020,6,2020-06-11,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,723.46
2020,6,2020-06-08,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,724.85
2020,6,2020-06-18,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,739.33
2020,6,2020-06-11,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,784.80
2020,6,2020-06-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,784.80
2020,6,2020-06-18,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,837.80
2020,6,2020-06-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,861.84
2020,6,2020-06-11,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,863.67
2020,6,2020-06-08,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,872.96
2020,6,2020-06-25,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,6,2020-06-18,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,6,2020-06-11,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,6,2020-06-08,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.48
2020,6,2020-06-25,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,921.29
2020,6,2020-06-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,931.95
2020,6,2020-06-11,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,932.20
2020,6,2020-06-18,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,945.60
2020,6,2020-06-08,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,968.60
2020,6,2020-06-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,985.12
2020,6,2020-06-08,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,6,2020-06-11,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,6,2020-06-18,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,6,2020-06-25,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2020,6,2020-06-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,997.55
2020,6,2020-06-08,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1000.85
2020,6,2020-06-11,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1043.56
2020,6,2020-06-08,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1043.71
2020,6,2020-06-08,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2020,6,2020-06-25,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2020,6,2020-06-08,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2020,6,2020-06-11,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1073.37
2020,6,2020-06-25,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2020,6,2020-06-11,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2020,6,2020-06-08,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2020,6,2020-06-18,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2020,6,2020-06-11,Head of Corporate Communications,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1112.16
2020,6,2020-06-18,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,6,2020-06-11,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,6,2020-06-25,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,6,2020-06-18,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,6,2020-06-11,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
