YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,12176.40
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,175.20
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,175.20
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,175.20
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,175.20
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,233.60
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,233.60
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,365.00
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,408.80
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,408.80
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,408.80
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,569.40
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,700.80
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,700.80
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,744.60
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,817.60
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1460.00
2018,5,2018-05-01,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1460.00
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,238.51
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,350.52
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,392.84
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,406.87
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,729.56
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,785.68
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1178.52
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1402.08
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1464.67
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1964.20
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2020.32
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,3167.20
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,5608.32
2018,5,2018-05-15,Social Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,7730.53
2018,5,2018-05-21,Social Care,CARING WITH A DIFFERENCE,Long Term - Community: Homecare,179.08
2018,5,2018-05-21,Social Care,CARING WITH A DIFFERENCE,Long Term - Community: Homecare,726.00
2018,5,2018-05-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-4158.72
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-2784.16
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1260.29
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-586.24
2018,5,2018-05-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-443.46
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-388.88
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,88.90
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,90.53
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,185.04
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,206.48
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,266.27
2018,5,2018-05-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,268.52
2018,5,2018-05-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,331.02
2018,5,2018-05-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,331.02
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,393.12
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,402.25
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,409.47
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,416.44
2018,5,2018-05-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,421.92
2018,5,2018-05-03,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,460.01
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,465.04
2018,5,2018-05-03,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,482.24
2018,5,2018-05-30,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,500.31
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,506.62
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,508.01
2018,5,2018-05-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,519.24
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,541.75
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,542.52
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,545.76
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,555.66
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,589.44
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,608.04
2018,5,2018-05-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,618.89
2018,5,2018-05-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,5,2018-05-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,5,2018-05-30,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.55
2018,5,2018-05-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,685.14
2018,5,2018-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,691.89
2018,5,2018-05-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,713.89
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,732.80
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,742.50
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,752.40
2018,5,2018-05-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,5,2018-05-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,5,2018-05-30,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,761.40
2018,5,2018-05-03,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,781.20
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.24
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,791.22
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,811.89
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,818.29
2018,5,2018-05-03,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,824.04
2018,5,2018-05-30,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,832.55
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,846.72
2018,5,2018-05-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,853.80
2018,5,2018-05-30,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,860.55
2018,5,2018-05-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,886.99
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,920.24
2018,5,2018-05-03,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,935.80
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1004.15
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1004.15
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1023.12
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1085.04
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1087.37
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1139.04
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1153.55
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,5,2018-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.40
2018,5,2018-05-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.40
2018,5,2018-05-30,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,5,2018-05-03,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1355.80
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1388.16
2018,5,2018-05-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1424.07
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1447.32
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1500.88
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1587.02
2018,5,2018-05-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1606.96
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.64
2018,5,2018-05-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1728.24
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1760.43
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1784.25
2018,5,2018-05-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1807.98
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1819.63
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1849.06
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1860.24
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1876.10
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1879.65
2018,5,2018-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2018,5,2018-05-03,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1939.48
2018,5,2018-05-30,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2018,5,2018-05-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2052.56
2018,5,2018-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2084.76
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2115.90
2018,5,2018-05-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2142.08
2018,5,2018-05-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2170.88
2018,5,2018-05-03,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2177.75
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2221.44
2018,5,2018-05-30,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2310.40
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2353.68
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2385.56
2018,5,2018-05-30,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2392.81
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2419.37
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2439.36
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2442.06
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.70
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2660.94
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2679.90
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2786.30
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2794.77
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2796.21
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2803.26
2018,5,2018-05-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2843.57
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2880.00
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2884.50
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2939.04
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2963.49
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3025.89
2018,5,2018-05-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3159.15
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3215.77
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3220.76
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3238.88
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3346.40
2018,5,2018-05-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3413.40
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3523.51
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3720.48
2018,5,2018-05-03,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3815.02
2018,5,2018-05-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3829.10
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3906.49
2018,5,2018-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4096.08
2018,5,2018-05-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4183.20
2018,5,2018-05-30,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4204.74
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4220.24
2018,5,2018-05-03,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4292.79
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4559.33
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4698.82
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4871.47
2018,5,2018-05-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4875.65
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4915.80
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5000.61
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5072.46
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5165.58
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5232.96
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5505.93
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5915.17
2018,5,2018-05-03,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6469.12
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6757.73
2018,5,2018-05-30,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7085.65
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7099.31
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7308.97
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7315.04
2018,5,2018-05-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7862.65
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8486.51
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8625.09
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8782.77
2018,5,2018-05-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9013.03
2018,5,2018-05-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9025.78
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9109.83
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9258.15
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13451.38
2018,5,2018-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13539.65
2018,5,2018-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,27090.00
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,40613.46
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,47107.28
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-910.72
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-321.97
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,109.76
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,109.76
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,357.33
2018,5,2018-05-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,431.64
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,540.20
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,691.08
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,764.11
2018,5,2018-05-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1307.92
