YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3285.75
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3306.90
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3309.81
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3311.52
2016,9,2016-09-05,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3316.09
2016,9,2016-09-28,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3333.46
2016,9,2016-09-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3334.31
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3453.31
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3457.08
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3500.01
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3522.13
2016,9,2016-09-28,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3528.46
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3539.85
2016,9,2016-09-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3549.12
2016,9,2016-09-14,PRA Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3572.76
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3608.20
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3639.60
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3650.42
2016,9,2016-09-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3666.35
2016,9,2016-09-28,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3674.61
2016,9,2016-09-05,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3677.95
2016,9,2016-09-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3677.95
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3682.49
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3695.92
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3744.00
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3767.73
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4002.51
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4020.53
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4036.38
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4047.30
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4069.71
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4128.84
2016,9,2016-09-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4185.12
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4209.77
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4364.28
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4404.84
2016,9,2016-09-28,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4431.90
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4443.03
2016,9,2016-09-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4461.93
2016,9,2016-09-28,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4611.71
2016,9,2016-09-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4626.04
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4723.15
2016,9,2016-09-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4735.69
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4825.37
2016,9,2016-09-07,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4843.10
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4906.28
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4907.52
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5056.31
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5156.27
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5196.63
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5220.63
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5257.08
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5257.08
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5437.80
2016,9,2016-09-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5463.74
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5492.27
2016,9,2016-09-28,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5519.40
2016,9,2016-09-26,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5519.40
2016,9,2016-09-07,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5519.40
2016,9,2016-09-28,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5563.92
2016,9,2016-09-28,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5822.76
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5824.85
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5874.79
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5909.27
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,9,2016-09-05,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5999.96
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6047.28
2016,9,2016-09-07,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6056.80
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6061.07
2016,9,2016-09-05,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6071.63
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6172.50
2016,9,2016-09-28,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6285.14
2016,9,2016-09-05,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6329.65
2016,9,2016-09-28,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6386.40
2016,9,2016-09-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6507.12
2016,9,2016-09-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6577.76
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6785.67
2016,9,2016-09-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6855.27
2016,9,2016-09-26,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7035.51
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7100.44
2016,9,2016-09-28,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7466.62
2016,9,2016-09-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7565.74
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7570.34
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7700.12
2016,9,2016-09-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7740.32
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7742.70
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7798.20
2016,9,2016-09-26,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8222.20
2016,9,2016-09-05,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8222.20
2016,9,2016-09-26,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8270.88
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8484.01
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8502.16
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9209.01
2016,9,2016-09-05,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9349.40
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9575.04
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9735.20
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9869.76
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10445.64
2016,9,2016-09-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10901.72
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11084.60
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11347.04
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11833.59
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12292.64
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13368.60
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13418.08
2016,9,2016-09-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13811.39
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15779.37
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17084.34
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17672.99
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23224.65
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,24461.13
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28534.94
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28787.22
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,29786.79
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,33606.80
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-7875.90
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-881.76
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-251.29
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,82.81
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,101.10
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,259.53
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,304.43
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,307.60
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,320.95
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,324.79
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,390.74
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,447.87
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,465.86
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,466.88
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,501.42
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,521.67
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,592.59
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,607.97
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,805.72
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,916.51
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1035.58
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1090.14
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1303.05
2016,9,2016-09-05,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1314.65
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1353.21
2016,9,2016-09-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1398.14
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1618.27
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1688.53
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2057.76
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2084.08
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2090.17
2016,9,2016-09-07,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2165.40
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2187.45
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2187.96
2016,9,2016-09-28,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2427.42
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2505.89
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3098.82
2016,9,2016-09-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3641.23
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3672.22
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3944.09
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4106.07
2016,9,2016-09-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4271.49
2016,9,2016-09-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4358.41
2016,9,2016-09-28,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4475.52
2016,9,2016-09-05,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4522.80
2016,9,2016-09-26,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5500.34
2016,9,2016-09-26,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,7882.02
2016,9,2016-09-14,Children and Young People's Services,CASTLE HOMES CARE LTD,Residential Homes,8147.57
2016,9,2016-09-07,Children and Young People's Services,CASTLE HOMES CARE LTD,Residential Homes,14857.33
2016,9,2016-09-26,Retained Schools Budget,CASTLEBAR SCHOOL,Statemented Pupils,1299.75
2016,9,2016-09-26,Residents Services,CATERPLUS SERVICES LIMITED,Catering,2548.65
2016,9,2016-09-28,Residents Services,CATERPLUS SERVICES LIMITED,Catering,57803.83
2016,9,2016-09-19,Residents Services,CED LIMITED,Buildings Maint Day To Day,804.44
2016,9,2016-09-14,Children and Young People's Services,CELLMARK LTD,Doctors Medical Consultations & Eye tests,562.00
2016,9,2016-09-21,Adult Social Care,CENTRAL & CECIL HOUSING TRUST,Long Term - Residential,1021.76
2016,9,2016-09-21,Adult Social Care,CENTRAL & CECIL HOUSING TRUST,Supported Accommodation,738.72
2016,9,2016-09-07,Public Health Expenditure,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,2085.33
2016,9,2016-09-07,Public Health Expenditure,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,3498.20
2016,9,2016-09-07,Public Health Expenditure,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,3949.91
2016,9,2016-09-07,Public Health Expenditure,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,4321.23
2016,9,2016-09-05,Public Health Expenditure,CENTRAL LONDON COMMUNITY HEALTHCARE NHS,Payments To Pct/Health,2597.00
2016,9,2016-09-05,Public Health Expenditure,CENTRAL LONDON COMMUNITY HEALTHCARE NHS,Payments To Pct/Health,2731.00
2016,9,2016-09-05,Public Health Expenditure,CENTRAL LONDON COMMUNITY HEALTHCARE NHS,Payments To Pct/Health,3803.00
2016,9,2016-09-05,Public Health Expenditure,CENTRAL LONDON COMMUNITY HEALTHCARE NHS,Payments To Pct/Health,4875.00
2016,9,2016-09-05,Public Health Expenditure,CENTRAL LONDON COMMUNITY HEALTHCARE NHS,Payments To Pct/Health,25725.00
2016,9,2016-09-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,504.00
2016,9,2016-09-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,504.00
2016,9,2016-09-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2016,9,2016-09-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2016,9,2016-09-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-05,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-05,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-05,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,9,2016-09-05,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,9,2016-09-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,9,2016-09-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,9,2016-09-05,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,9,2016-09-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,9,2016-09-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,9,2016-09-21,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Buildings Maint Day To Day,595.46
2016,9,2016-09-05,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2016,9,2016-09-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2016,9,2016-09-05,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,3526.00
2016,9,2016-09-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,6273.00
2016,9,2016-09-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2016,9,2016-09-05,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2016,9,2016-09-05,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,48225.50
2016,9,2016-09-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,53494.00
2016,9,2016-09-21,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2016,9,2016-09-21,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,7266.00
2016,9,2016-09-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,4018.00
2016,9,2016-09-05,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,5924.50
2016,9,2016-09-05,Children and Young People's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Respite Care,13600.00
2016,9,2016-09-26,Residents Services,CHARLES WILSON ENGINEERS LTD,Equipment Hire,506.00
2016,9,2016-09-07,Residents Services,CHARLES WILSON ENGINEERS LTD,Equipment Hire,588.00
2016,9,2016-09-13,Adult Social Care,CHATSWORTH CARE,Long Term - Residential,8451.40
2016,9,2016-09-05,Devolved Schools Budget,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,5417.10
2016,9,2016-09-26,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,806.33
2016,9,2016-09-26,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,2616.07
2016,9,2016-09-26,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,6824.03
2016,9,2016-09-26,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,10142.00
2016,9,2016-09-26,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,11353.83
2016,9,2016-09-26,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,11353.83
2016,9,2016-09-26,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,11353.83
2016,9,2016-09-05,Retained Schools Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,585.00
