YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,November,2015-11-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.81,125.81,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.81,125.81,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.09,132.09,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.09,132.09,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-10-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.15,133.15,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-10-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.15,133.15,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.70,142.70,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.70,142.70,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-10-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.20,165.20,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-10-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.20,165.20,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.80,173.80,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.80,173.80,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-10-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,226.63,226.63,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-10-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,226.63,226.63,Food and Bar Purchases for SE: Merrimans House
2015,November,2015-11-04,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.55,77.12,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-04,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.55,77.12,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.00,2.00,Materials Purchase for SE: 3 Colham Road
2015,November,2015-11-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.00,2.00,Materials Purchase for SE: 3 Colham Road
2015,November,2015-11-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,78.80,65.67,Materials Purchase for SE: 3 Colham Road
2015,November,2015-11-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,78.80,65.67,Materials Purchase for SE: 3 Colham Road
2015,November,2015-10-29,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,95.04,79.20,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-10-29,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,95.04,79.20,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-11-09,Adult Social Care,LAWTONS PHARMACY,Drug Stores And Pharmacies,160.00,133.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,November,2015-11-09,Adult Social Care,LAWTONS PHARMACY,Drug Stores And Pharmacies,160.00,133.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,November,2015-11-04,Residents Services,LIDL UK,Grocery Stores/Supermarkets,13.71,11.42,Food and Bar Purchases for Allotments
2015,November,2015-11-04,Residents Services,LIDL UK,Grocery Stores/Supermarkets,13.71,11.42,Food and Bar Purchases for Allotments
2015,November,2015-10-22,Residents Services,LONDON & SOUTH EAS,Passenger Railways,62.40,62.40,External Training / Courses for Grounds Maintenance - In house provision
2015,November,2015-10-22,Residents Services,LONDON & SOUTH EAS,Passenger Railways,62.40,62.40,External Training / Courses for Grounds Maintenance - In house provision
2015,November,2015-11-11,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2015,November,2015-11-11,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2015,November,2015-11-03,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for Central Library
2015,November,2015-11-03,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for Central Library
2015,November,2015-11-12,Retained Schools Budget,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,25.00,25.00,Client Support for Nestles Ave. Early Years Centre- DSG
2015,November,2015-11-12,Retained Schools Budget,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,25.00,25.00,Client Support for Nestles Ave. Early Years Centre- DSG
2015,November,2015-11-04,Adult Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,50.00,50.00,External Training / Courses for Queens Walk Resource Service - LD
2015,November,2015-11-04,Adult Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,50.00,50.00,External Training / Courses for Queens Walk Resource Service - LD
2015,November,2015-10-27,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,28.00,28.00,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-10-27,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,28.00,28.00,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-11,Children and Young People's Services,LONDON YOUTH,Sporting/Recreational Camps,51.20,51.20,Educational Visits/Trips Etc for Girls and Young Women's Programmes
2015,November,2015-11-11,Children and Young People's Services,LONDON YOUTH,Sporting/Recreational Camps,51.20,51.20,Educational Visits/Trips Etc for Girls and Young Women's Programmes
2015,November,2015-11-13,Children and Young People's Services,LONDON YOUTH,Sporting/Recreational Camps,204.80,204.80,Educational Visits/Trips Etc for Girls and Young Women's Programmes
2015,November,2015-11-13,Children and Young People's Services,LONDON YOUTH,Sporting/Recreational Camps,204.80,204.80,Educational Visits/Trips Etc for Girls and Young Women's Programmes
2015,November,2015-11-09,Children and Young People's Services,LOVE2SHOP.CO.UK,Civic/Social/Fraternal Assc,34.15,28.46,Aid - Other Awards for Corporate Parenting
2015,November,2015-11-09,Children and Young People's Services,LOVE2SHOP.CO.UK,Civic/Social/Fraternal Assc,34.15,28.46,Aid - Other Awards for Corporate Parenting
2015,November,2015-11-09,Children and Young People's Services,LOVE2SHOP.CO.UK,Civic/Social/Fraternal Assc,2675.00,2675.00,Aid - Other Awards for Corporate Parenting
2015,November,2015-11-09,Children and Young People's Services,LOVE2SHOP.CO.UK,Civic/Social/Fraternal Assc,2675.00,2675.00,Aid - Other Awards for Corporate Parenting
2015,November,2015-11-06,Children and Young People's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,77.50,64.58,Client Rents for 16+/Leaving Care Team
2015,November,2015-11-06,Children and Young People's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,77.50,64.58,Client Rents for 16+/Leaving Care Team
2015,November,2015-11-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,November,2015-10-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,November,2015-11-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,November,2015-10-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,November,2015-10-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,November,2015-11-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,November,2015-11-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2015,November,2015-11-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2015,November,2015-11-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2015,November,2015-11-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2015,November,2015-10-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,17.00,17.00,External Training / Courses for Grounds Maintenance - In house provision
2015,November,2015-10-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,17.00,17.00,External Training / Courses for Grounds Maintenance - In house provision
2015,November,2015-10-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,17.00,17.00,External Training / Courses for Grounds Maintenance - In house provision
2015,November,2015-10-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,17.00,17.00,External Training / Courses for Grounds Maintenance - In house provision
2015,November,2015-11-09,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,November,2015-10-23,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,November,2015-10-23,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,November,2015-11-09,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,November,2015-11-02,Residents Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Central Business Support Unit
2015,November,2015-11-02,Residents Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Central Business Support Unit
2015,November,2015-11-09,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Corporate L&D
2015,November,2015-11-09,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Corporate L&D
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-29,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Legal Support
2015,November,2015-10-23,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,44.00,44.00,Catering for Mayoral Expenses
2015,November,2015-10-23,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,44.00,44.00,Catering for Mayoral Expenses
2015,November,2015-10-29,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,66.00,66.00,Catering for Mayoral Expenses
2015,November,2015-10-29,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,66.00,66.00,Catering for Mayoral Expenses
2015,November,2015-11-18,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,69.00,69.00,Catering for Mayoral Expenses
2015,November,2015-11-18,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,69.00,69.00,Catering for Mayoral Expenses
2015,November,2015-11-06,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,74.00,74.00,Catering for Mayoral Expenses
2015,November,2015-11-06,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,74.00,74.00,Catering for Mayoral Expenses
2015,November,2015-10-28,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,116.00,116.00,Catering for Mayoral Expenses
2015,November,2015-10-28,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,116.00,116.00,Catering for Mayoral Expenses
2015,November,2015-11-02,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,93.00,93.00,Food and Bar Purchases for Central Library
2015,November,2015-11-02,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,93.00,93.00,Food and Bar Purchases for Central Library
2015,November,2015-10-27,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,39.00,32.50,Materials Purchase for Trading Standards
2015,November,2015-10-27,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,39.00,32.50,Materials Purchase for Trading Standards
2015,November,2015-11-07,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,4.80,4.00,Car Parking Fees for Child Protection
2015,November,2015-11-07,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,4.80,4.00,Car Parking Fees for Child Protection
2015,November,2015-11-06,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2015,November,2015-11-06,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2015,November,2015-11-10,Administration,MAG EVENTS,Books/Periodicals/Newspapers,418.80,349.00,L&D Training Providers for SC: OPS Training
2015,November,2015-11-10,Administration,MAG EVENTS,Books/Periodicals/Newspapers,418.80,349.00,L&D Training Providers for SC: OPS Training
2015,November,2015-11-04,Housing Management,MALTHURST PETROLEU,Service Stations,72.51,60.42,Vehicle Fuel Costs for SS: Caretaking Service
2015,November,2015-11-04,Housing Management,MALTHURST PETROLEU,Service Stations,72.51,60.42,Vehicle Fuel Costs for SS: Caretaking Service
2015,November,2015-11-14,Administration,MALTHURST VICTORIA ROAD,Service Stations,46.93,39.11,Vehicle Fuel Costs for Mayor's Office
2015,November,2015-11-14,Administration,MALTHURST VICTORIA ROAD,Service Stations,46.93,39.11,Vehicle Fuel Costs for Mayor's Office
2015,November,2015-11-16,Administration,MAPLIN UXBRIDGE UB8,Electronics Stores,60.04,50.03,Equipment Purchase for Legal Support
2015,November,2015-11-16,Administration,MAPLIN UXBRIDGE UB8,Electronics Stores,60.04,50.03,Equipment Purchase for Legal Support
2015,November,2015-11-18,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,28.29,28.29,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-11-18,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,28.29,28.29,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-11-05,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,48.20,48.20,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-11-05,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,48.20,48.20,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-10-30,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,60.94,60.94,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-10-30,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,60.94,60.94,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-11-05,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,126.40,126.40,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-11-05,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,126.40,126.40,Food and Bar Purchases for Mayoral Expenses
2015,November,2015-11-03,Adult Social Care,MARKS & SPENCER,Grocery Stores/Supermarkets,4.95,4.12,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-11-03,Adult Social Care,MARKS & SPENCER,Grocery Stores/Supermarkets,4.95,4.12,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-10-29,Adult Social Care,MARKS & SPENCER,Grocery Stores/Supermarkets,6.75,5.62,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-10-29,Adult Social Care,MARKS & SPENCER,Grocery Stores/Supermarkets,6.75,5.62,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-10-29,Residents Services,MARRIOTT,Marriott,-82.50,-68.75,Other Office Expenses for PCS Business Support
2015,November,2015-10-29,Residents Services,MARRIOTT,Marriott,-82.50,-68.75,Other Office Expenses for PCS Business Support
2015,November,2015-10-22,Children and Young People's Services,MARSDEN WEIGHING,Commercial Equipment - Not Elsewhere Cla,48.60,40.50,Equipment Purchase for Barra Hall Childrens Centre- EIG
2015,November,2015-10-22,Children and Young People's Services,MARSDEN WEIGHING,Commercial Equipment - Not Elsewhere Cla,48.60,40.50,Equipment Purchase for Barra Hall Childrens Centre- EIG
2015,November,2015-11-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Excess Travel Expenses for UASC 16/17 Children
2015,November,2015-11-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Excess Travel Expenses for UASC 16/17 Children
2015,November,2015-11-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Excess Travel Expenses for UASC 16/17 Children
2015,November,2015-11-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Excess Travel Expenses for UASC 16/17 Children
2015,November,2015-11-04,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.10,8.10,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-11-04,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.10,8.10,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-11-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.40,1.17,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.40,1.17,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-10-22,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.13,6.13,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-10-22,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.13,6.13,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.14,10.14,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.14,10.14,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-10-25,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.36,5.30,Materials Purchase for SE: 3 Colham Road
2015,November,2015-10-25,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.36,5.30,Materials Purchase for SE: 3 Colham Road
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.78,3.78,Meals for UASC 16/17 Children
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.78,3.78,Meals for UASC 16/17 Children
2015,November,2015-10-30,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Public Transport for SE: 3 Colham Road
2015,November,2015-10-30,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Public Transport for SE: 3 Colham Road
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.00,2.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.00,2.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-16,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,28.00,28.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,28.00,28.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-17,Children and Young People's Services,MATALAN,Mens/Womens Clothing Stores,191.15,191.15,Personal Needs of Clients for Mulberry Parade
2015,November,2015-11-17,Children and Young People's Services,MATALAN,Mens/Womens Clothing Stores,191.15,191.15,Personal Needs of Clients for Mulberry Parade
2015,November,2015-10-24,Adult Social Care,MAX TESCO 3342,Photo Studios,9.88,9.88,Personal Needs of Clients for SE: 3 Colham Road
2015,November,2015-10-24,Adult Social Care,MAX TESCO 3342,Photo Studios,9.88,9.88,Personal Needs of Clients for SE: 3 Colham Road
2015,November,2015-10-29,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-29,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-12,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,210.50,210.50,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-12,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,210.50,210.50,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-13,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,30.50,30.50,Public Transport for Child in Need Section 17
2015,November,2015-11-13,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,30.50,30.50,Public Transport for Child in Need Section 17
2015,November,2015-10-20,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,60.00,60.00,B&B Hotel Costs for Emergency Duty Team
2015,November,2015-10-20,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,60.00,60.00,B&B Hotel Costs for Emergency Duty Team
2015,November,2015-11-10,Residents Services,MURCO MILL ROAD,Service Stations,42.76,35.63,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,November,2015-11-10,Residents Services,MURCO MILL ROAD,Service Stations,42.76,35.63,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,November,2015-10-22,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,41.60,41.60,Public Transport for UASC 16/17 Children
2015,November,2015-10-22,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,41.60,41.60,Public Transport for UASC 16/17 Children
2015,November,2015-11-17,Public Health Expenditure,NHS SBS,Govt Services - Not Elsewhere Classified,158.74,158.74,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,November,2015-11-17,Public Health Expenditure,NHS SBS,Govt Services - Not Elsewhere Classified,158.74,158.74,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,November,2015-11-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,128.40,107.00,Stationery for  One Stop Shop
2015,November,2015-11-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,128.40,107.00,Stationery for  One Stop Shop
2015,November,2015-11-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,338.42,282.02,Stationery for  One Stop Shop
2015,November,2015-11-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,338.42,282.02,Stationery for  One Stop Shop
2015,November,2015-10-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Access Team - Admin
2015,November,2015-10-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Access Team - Admin
