YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,October,2021-09-23,Director Provider and Commissioned Care,BRITISH A,British Airways,105.81,105.81,Public Transport for All Age Positive Behaviour Support Team
2021,October,2021-09-23,Director Provider and Commissioned Care,BRITISH A,British Airways,105.81,105.81,Public Transport for All Age Positive Behaviour Support Team
2021,October,2021-09-23,Director Provider and Commissioned Care,BRITISH A,British Airways,105.81,105.81,Public Transport for All Age Positive Behaviour Support Team
2021,October,2021-09-23,Director Provider and Commissioned Care,BRITISH A,British Airways,105.81,105.81,Public Transport for All Age Positive Behaviour Support Team
2021,October,2021-10-06,Director of Children's Services,BROOK HOUSE YOUTH FC,Civic/Social/Fraternal Assc,100.00,100.00,Client Support for LAC ASSOCIATED COST
2021,October,2021-10-06,Director of Children's Services,BROOK HOUSE YOUTH FC,Civic/Social/Fraternal Assc,100.00,100.00,Client Support for LAC ASSOCIATED COST
2021,October,2021-10-20,Director of Children's Services,BULB ENERGY,Utilities - Elec/Gas/Heating Oil/Water/S,55.37,52.73,Client Support for LAC ASSOCIATED COST
2021,October,2021-10-20,Director of Children's Services,BULB ENERGY,Utilities - Elec/Gas/Heating Oil/Water/S,55.37,52.73,Client Support for LAC ASSOCIATED COST
2021,October,2021-10-04,Assistant Director Adult Social Work,BUYATAB - ALDI,Gift/Card/Novelty/Souvenir Shops,55.00,55.00,Client Support for LD P&V Ancillary Costs
2021,October,2021-09-22,Assistant Director Adult Social Work,BUYATAB - ALDI,Gift/Card/Novelty/Souvenir Shops,55.00,55.00,Client Support for LD P&V Ancillary Costs
2021,October,2021-09-28,Assistant Director Adult Social Work,BUYATAB - ALDI,Gift/Card/Novelty/Souvenir Shops,55.00,55.00,Client Support for LD P&V Ancillary Costs
2021,October,2021-10-04,Assistant Director Adult Social Work,BUYATAB - ALDI,Gift/Card/Novelty/Souvenir Shops,55.00,55.00,Client Support for LD P&V Ancillary Costs
2021,October,2021-09-28,Assistant Director Adult Social Work,BUYATAB - ALDI,Gift/Card/Novelty/Souvenir Shops,55.00,55.00,Client Support for LD P&V Ancillary Costs
2021,October,2021-09-22,Assistant Director Adult Social Work,BUYATAB - ALDI,Gift/Card/Novelty/Souvenir Shops,55.00,55.00,Client Support for LD P&V Ancillary Costs
2021,October,2021-10-13,Director of Children's Services,C2E795700934Z UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,October,2021-10-13,Director of Children's Services,C2E795700934Z UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,October,2021-09-22,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,3.55,2.96,Food and Bar Purchases for Corporate Parenting
2021,October,2021-09-22,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,3.55,2.96,Food and Bar Purchases for Corporate Parenting
2021,October,2021-10-11,Director of Children's Services,CANVA I03205-,Photo Studios,0.99,0.99,Children Activities for Adolescent Development Service - Public Health
2021,October,2021-10-11,Director of Children's Services,CANVA I03205-,Photo Studios,0.99,0.99,Children Activities for Adolescent Development Service - Public Health
2021,October,2021-10-13,Director of Children's Services,CAPITA BROOKSIDE PRIMARY,Schools & Educational Services - Not Els,98.00,98.00,Client Support for Child in Need Section 17
2021,October,2021-10-13,Director of Children's Services,CAPITA BROOKSIDE PRIMARY,Schools & Educational Services - Not Els,98.00,98.00,Client Support for Child in Need Section 17
2021,October,2021-10-15,Director Provider and Commissioned Care,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,159.90,159.90,Other Supplies & Services for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-15,Director Provider and Commissioned Care,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,159.90,159.90,Other Supplies & Services for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-01,"Head of Green Spaces, Sports and Culture",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Street Arts Festival
2021,October,2021-10-01,"Head of Green Spaces, Sports and Culture",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Street Arts Festival
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,41.88,34.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,41.88,34.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-05,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,65.91,54.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-05,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,65.91,54.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,77.10,64.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,77.10,64.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-06,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,105.78,88.15,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-06,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,105.78,88.15,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-15,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,136.23,113.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-15,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,136.23,113.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-12,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,35.99,29.99,Vehicle Fuel Costs for St.Cleansing - Works
2021,October,2021-10-12,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,35.99,29.99,Vehicle Fuel Costs for St.Cleansing - Works
2021,October,2021-10-19,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,57.56,47.97,Vehicle Fuel Costs for St.Cleansing - Works
2021,October,2021-10-19,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,57.56,47.97,Vehicle Fuel Costs for St.Cleansing - Works
2021,October,2021-10-08,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,21.22,17.68,Postage and Courier Services for Council Tax and NNDR
2021,October,2021-10-08,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,21.22,17.68,Postage and Courier Services for Council Tax and NNDR
2021,October,2021-10-06,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,60.61,50.51,Postage and Courier Services for Council Tax and NNDR
2021,October,2021-10-06,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,60.61,50.51,Postage and Courier Services for Council Tax and NNDR
2021,October,2021-09-30,Director Provider and Commissioned Care,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,7.16,5.97,Materials Purchase for Hatton Grove
2021,October,2021-09-30,Director Provider and Commissioned Care,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,7.16,5.97,Materials Purchase for Hatton Grove
2021,October,2021-10-13,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,3.15,3.15,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,October,2021-10-13,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,3.15,3.15,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,October,2021-09-28,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,8.77,8.77,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,October,2021-09-28,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,8.77,8.77,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,October,2021-10-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,73.64,61.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,73.64,61.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-09-21,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,126.44,105.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-09-21,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,126.44,105.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,129.79,108.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,129.79,108.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-14,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.72,111.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-14,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.72,111.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,73.03,73.03,Vehicle Fuel Costs for SI: Rural Activities Centre
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,73.03,73.03,Vehicle Fuel Costs for SI: Rural Activities Centre
2021,October,2021-10-02,Director of Children's Services,COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,22.75,22.75,Children Activities for Corporate Parenting
2021,October,2021-10-02,Director of Children's Services,COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,22.75,22.75,Children Activities for Corporate Parenting
2021,October,2021-10-02,Director of Children's Services,COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,49.42,41.18,Children Activities for Corporate Parenting
2021,October,2021-10-02,Director of Children's Services,COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,49.42,41.18,Children Activities for Corporate Parenting
2021,October,2021-08-19,Director of Children's Services,CREDIT ADJUSTMENT,Travelodge,68.99,68.99,B&B Hotel Costs for Child in Need Section 17
2021,October,2021-08-19,Director of Children's Services,CREDIT ADJUSTMENT,Travelodge,68.99,68.99,B&B Hotel Costs for Child in Need Section 17
2021,October,2021-10-07,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.99,274.99,Client Support for LAC ASSOCIATED COST
2021,October,2021-10-07,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.99,274.99,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-25,Director Provider and Commissioned Care,CURRYS UXBRIDGE,Electronics Stores,64.99,64.99,Materials Purchase for Goshawk Gardens
2021,October,2021-09-25,Director Provider and Commissioned Care,CURRYS UXBRIDGE,Electronics Stores,64.99,64.99,Materials Purchase for Goshawk Gardens
2021,October,2021-09-27,Director Provider and Commissioned Care,DELIVEROO,Eating Places/Restaurants,55.90,55.90,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-27,Director Provider and Commissioned Care,DELIVEROO,Eating Places/Restaurants,55.90,55.90,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-06,Director Provider and Commissioned Care,DESIGNS ALIKE,Mens/Womens Clothing Stores,115.00,95.83,"Clothing, Uniforms and Laundry for Queens Walk Resource Service"
2021,October,2021-10-06,Director Provider and Commissioned Care,DESIGNS ALIKE,Mens/Womens Clothing Stores,115.00,95.83,"Clothing, Uniforms and Laundry for Queens Walk Resource Service"
2021,October,2021-09-23,Director Provider and Commissioned Care,DOUBLETREE BY HILTON GLAS,Lodging - Hotels/Motels/Resorts/Central,185.30,185.30,Subsistence for All Age Positive Behaviour Support Team
2021,October,2021-09-23,Director Provider and Commissioned Care,DOUBLETREE BY HILTON GLAS,Lodging - Hotels/Motels/Resorts/Central,185.30,185.30,Subsistence for All Age Positive Behaviour Support Team
2021,October,2021-09-23,Director Provider and Commissioned Care,DOUBLETREE BY HILTON GLAS,Lodging - Hotels/Motels/Resorts/Central,185.30,185.30,Subsistence for All Age Positive Behaviour Support Team
2021,October,2021-09-23,Director Provider and Commissioned Care,DOUBLETREE BY HILTON GLAS,Lodging - Hotels/Motels/Resorts/Central,185.30,185.30,Subsistence for All Age Positive Behaviour Support Team
2021,October,2021-09-21,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,28.00,28.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-21,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,28.00,28.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-10-18,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,542.95,452.46,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-10-18,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,542.95,452.46,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-20,Head of Housing,DUNELM,Furniture/Home Furn/Equip Stores - Excep,11.20,9.33,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,October,2021-09-20,Head of Housing,DUNELM,Furniture/Home Furn/Equip Stores - Excep,11.20,9.33,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,October,2021-09-22,Director Provider and Commissioned Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,104.50,104.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-22,Director Provider and Commissioned Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,104.50,104.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-23,Director Provider and Commissioned Care,DUNELM SOFT FURNISHING,Drapery/Window Covering/Upholstery Store,244.60,244.60,Materials Purchase for AD - Provider Services and Commissioned Care
2021,October,2021-09-23,Director Provider and Commissioned Care,DUNELM SOFT FURNISHING,Drapery/Window Covering/Upholstery Store,244.60,244.60,Materials Purchase for AD - Provider Services and Commissioned Care
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-09-21,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-09-21,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,October,2021-10-20,Director Provider and Commissioned Care,EASHO UK,Cosmetic Stores,169.69,169.69,Materials Purchase for Hatton Grove
2021,October,2021-10-20,Director Provider and Commissioned Care,EASHO UK,Cosmetic Stores,169.69,169.69,Materials Purchase for Hatton Grove
2021,October,2021-09-23,Head of ICT,eBay O11-07615-03963,Department Stores,0.61,0.61,Equipment Purchase for ICT Equipment - Centralised
2021,October,2021-09-23,Head of ICT,eBay O11-07615-03963,Department Stores,0.61,0.61,Equipment Purchase for ICT Equipment - Centralised
2021,October,2021-10-01,"Head of Green Spaces, Sports and Culture",EBUYER (UK) LTD,Household Appliance Stores,87.76,73.13,Materials Purchase for Adult Learning - Central
2021,October,2021-10-01,"Head of Green Spaces, Sports and Culture",EBUYER (UK) LTD,Household Appliance Stores,87.76,73.13,Materials Purchase for Adult Learning - Central
2021,October,2021-10-20,Head of Democratic Services,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,237.50,197.92,Materials Purchase for Mayoral Expenses
2021,October,2021-10-20,Head of Democratic Services,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,237.50,197.92,Materials Purchase for Mayoral Expenses
2021,October,2021-09-28,Head of Human Resources,EVENT BRITISH INSTITU,Computer Software Stores,459.00,382.50,Professional services for Learning and Development
2021,October,2021-09-28,Head of Human Resources,EVENT BRITISH INSTITU,Computer Software Stores,459.00,382.50,Professional services for Learning and Development
2021,October,2021-09-28,Head of Human Resources,EVENT BRITISH INSTITU,Computer Software Stores,459.00,382.50,Professional services for Learning and Development
2021,October,2021-09-28,Head of Human Resources,EVENT BRITISH INSTITU,Computer Software Stores,459.00,382.50,Professional services for Learning and Development
2021,October,2021-10-08,Assistant Director Adult Social Work,EVIIVO LIMITED,Lodging - Hotels/Motels/Resorts/Central,180.00,150.00,B&B Hotel Costs for Adult Social Work
2021,October,2021-10-08,Assistant Director Adult Social Work,EVIIVO LIMITED,Lodging - Hotels/Motels/Resorts/Central,180.00,150.00,B&B Hotel Costs for Adult Social Work
2021,October,2021-09-30,Director of Children's Services,FACEBK EZ7KU63MD2,Advertising Services,5.05,5.05,Advertising for F&A ASSESSMENTS TEAM
2021,October,2021-09-30,Director of Children's Services,FACEBK EZ7KU63MD2,Advertising Services,5.05,5.05,Advertising for F&A ASSESSMENTS TEAM
2021,October,2021-09-30,Director of Children's Services,FACEBK YZVKJ7TFE2,Advertising Services,464.73,464.73,Advertising for F&A ASSESSMENTS TEAM
2021,October,2021-09-30,Director of Children's Services,FACEBK YZVKJ7TFE2,Advertising Services,464.73,464.73,Advertising for F&A ASSESSMENTS TEAM
2021,October,2021-09-30,Head of Waste Services,FACEBK YZVKJ7TFE2,Advertising Services,69.97,69.97,Advertising for Kerbside Recycling
2021,October,2021-09-30,Head of Waste Services,FACEBK YZVKJ7TFE2,Advertising Services,69.97,69.97,Advertising for Kerbside Recycling
2021,October,2021-09-21,Director of Children's Services,FEAST-IT.COM,Misc Personal Services - Not Elsewhere C,1989.70,1989.70,Aid - Other Awards for Corporate Parenting
2021,October,2021-09-21,Director of Children's Services,FEAST-IT.COM,Misc Personal Services - Not Elsewhere C,1989.70,1989.70,Aid - Other Awards for Corporate Parenting
2021,October,2021-09-22,Director of Children's Services,FEAST-IT.COM,Misc Personal Services - Not Elsewhere C,2284.28,2284.28,Aid - Other Awards for Corporate Parenting
2021,October,2021-09-22,Director of Children's Services,FEAST-IT.COM,Misc Personal Services - Not Elsewhere C,2284.28,2284.28,Aid - Other Awards for Corporate Parenting
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",FIBROUS FUNERAL SU,Funeral Service/Crematories,500.00,500.00,Burial Costs for Breakspear Crematorium
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",FIBROUS FUNERAL SU,Funeral Service/Crematories,500.00,500.00,Burial Costs for Breakspear Crematorium
2021,October,2021-10-05,"Head of Green Spaces, Sports and Culture",FIBROUS FUNERAL SU,Funeral Service/Crematories,258.24,215.20,Equipment Purchase for Breakspear Crematorium
2021,October,2021-10-05,"Head of Green Spaces, Sports and Culture",FIBROUS FUNERAL SU,Funeral Service/Crematories,258.24,215.20,Equipment Purchase for Breakspear Crematorium
2021,October,2021-09-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,6.49,6.49,Subscriptions for Communication Unit
2021,October,2021-09-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,6.49,6.49,Subscriptions for Communication Unit
2021,October,2021-10-07,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Personal Needs of Clients for Child in Need Section 17
2021,October,2021-10-07,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Personal Needs of Clients for Child in Need Section 17
2021,October,2021-09-08,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,7.50,7.50,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-08,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,7.50,7.50,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-17,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-17,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-30,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,11.00,11.00,Vehicle Running Costs for Child in Care Team1 (Courts)
2021,October,2021-09-30,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,11.00,11.00,Vehicle Running Costs for Child in Care Team1 (Courts)
2021,October,2021-10-11,Pension Fund,GMEI,Business Services - Not Elsewhere Classi,68.98,68.98,Subscriptions for Superannuation Fund Rev A/C*AMRA *LW
2021,October,2021-10-11,Pension Fund,GMEI,Business Services - Not Elsewhere Classi,68.98,68.98,Subscriptions for Superannuation Fund Rev A/C*AMRA *LW
2021,October,2021-10-05,Director Provider and Commissioned Care,GO SING CHINESE RESTAURA,Eating Places/Restaurants,46.70,46.70,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-05,Director Provider and Commissioned Care,GO SING CHINESE RESTAURA,Eating Places/Restaurants,46.70,46.70,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-10,Head of ICT,Google Cloud EMEA Limited,Computer Network/Info Services,138.80,138.80,Equipment Purchase for ICT Equipment - Centralised
2021,October,2021-10-10,Head of ICT,Google Cloud EMEA Limited,Computer Network/Info Services,138.80,138.80,Equipment Purchase for ICT Equipment - Centralised
2021,October,2021-10-07,Director Provider and Commissioned Care,HARLINGTON ROAD LONDON SU,Grocery Stores/Supermarkets,4.98,4.98,Food and Bar Purchases for Merrimans House
2021,October,2021-10-07,Director Provider and Commissioned Care,HARLINGTON ROAD LONDON SU,Grocery Stores/Supermarkets,4.98,4.98,Food and Bar Purchases for Merrimans House
2021,October,2021-09-23,Director of Children's Services,HI NEWCASTLE WASHI,Lodging - Hotels/Motels/Resorts/Central,86.33,82.22,B&B Hotel Costs for 16+/Leaving Care Team
2021,October,2021-09-23,Director of Children's Services,HI NEWCASTLE WASHI,Lodging - Hotels/Motels/Resorts/Central,86.33,82.22,B&B Hotel Costs for 16+/Leaving Care Team
2021,October,2021-10-07,Director of Children's Services,HILLCROFT SURGERY SUPP,Medical Services/Health Practitioners -,91.80,76.50,Children Activities for Adolescent Development Service - Public Health
2021,October,2021-10-07,Director of Children's Services,HILLCROFT SURGERY SUPP,Medical Services/Health Practitioners -,91.80,76.50,Children Activities for Adolescent Development Service - Public Health
2021,October,2021-09-30,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-30,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,October,2021-10-13,"Head of Green Spaces, Sports and Culture",HOME BARGAINS,Hardware Stores,4.95,4.12,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-13,"Head of Green Spaces, Sports and Culture",HOME BARGAINS,Hardware Stores,4.95,4.12,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-13,"Head of Green Spaces, Sports and Culture",HOMEBASE,Home Supply Warehouse Stores,33.00,27.50,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-13,"Head of Green Spaces, Sports and Culture",HOMEBASE,Home Supply Warehouse Stores,33.00,27.50,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-19,"Head of Green Spaces, Sports and Culture",HOMEBASE.CO.UK,Home Supply Warehouse Stores,140.00,116.67,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-19,"Head of Green Spaces, Sports and Culture",HOMEBASE.CO.UK,Home Supply Warehouse Stores,140.00,116.67,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-09-25,Head of Democratic Services,HOMESENSE,Variety Stores,139.98,116.65,"Materials Purchase for Registration Of B,D & M's"
2021,October,2021-09-25,Head of Democratic Services,HOMESENSE,Variety Stores,139.98,116.65,"Materials Purchase for Registration Of B,D & M's"
2021,October,2021-09-27,Deputy Director Exchequer and Business A,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,230.00,230.00,Professional Training for Council Tax and NNDR
2021,October,2021-09-27,Deputy Director Exchequer and Business A,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,230.00,230.00,Professional Training for Council Tax and NNDR
2021,October,2021-09-27,Deputy Director Exchequer and Business A,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,378.00,378.00,Professional Training for Council Tax and NNDR
2021,October,2021-09-27,Deputy Director Exchequer and Business A,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,378.00,378.00,Professional Training for Council Tax and NNDR
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",HOWARTH OF LONDON,Music Stores - Instruments/Piano/Sheet M,71.80,59.83,Equipment Maintenance for Music Service
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",HOWARTH OF LONDON,Music Stores - Instruments/Piano/Sheet M,71.80,59.83,Equipment Maintenance for Music Service
2021,October,2021-10-14,"Head of Green Spaces, Sports and Culture",ICELAND,Grocery Stores/Supermarkets,52.07,43.39,Food and Bar Purchases for Adult Learning - Central
2021,October,2021-10-14,"Head of Green Spaces, Sports and Culture",ICELAND,Grocery Stores/Supermarkets,52.07,43.39,Food and Bar Purchases for Adult Learning - Central
2021,October,2021-10-17,Director Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,28.38,28.38,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-17,Director Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,28.38,28.38,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-24,Director Provider and Commissioned Care,ICELAND FOODS,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Merrimans House
