YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-419.76
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-419.76
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-419.76
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-397.19
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-394.07
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-394.01
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-383.53
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-383.53
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-375.30
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-350.28
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-344.03
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-340.17
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-338.14
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-338.14
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-338.14
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-338.14
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-337.77
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-331.52
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-262.71
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-260.48
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-254.56
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-250.69
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-209.24
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-206.42
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-205.63
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-201.12
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-187.65
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-169.62
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-156.98
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-150.84
2015,5,2015-05-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-125.70
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2.70
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3.08
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3.36
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3.64
2015,5,2015-05-18,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4.00
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4.20
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4.48
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4.76
2015,5,2015-05-06,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5.00
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5.32
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5.40
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5.60
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6.00
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6.00
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6.02
2015,5,2015-05-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6.80
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7.84
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8.40
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8.40
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8.96
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8.96
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8.96
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9.00
2015,5,2015-05-11,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9.20
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9.60
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9.80
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9.90
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10.00
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10.40
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10.80
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10.92
2015,5,2015-05-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12.00
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12.40
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12.80
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12.88
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13.52
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14.20
2015,5,2015-05-11,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14.85
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15.60
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16.00
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16.00
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16.52
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16.52
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16.75
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16.77
2015,5,2015-05-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17.55
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17.70
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18.76
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18.90
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,19.98
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,21.60
2015,5,2015-05-18,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,22.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23.52
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23.80
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,25.76
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28.50
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28.97
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28.97
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28.97
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28.97
2015,5,2015-05-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,28.97
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,31.50
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,31.50
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,33.75
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,34.15
2015,5,2015-05-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,34.65
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,34.80
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,34.94
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,34.94
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,34.94
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,34.94
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,35.28
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,35.55
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,35.70
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,38.18
2015,5,2015-05-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,38.18
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,38.18
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,38.18
2015,5,2015-05-11,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,38.25
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,39.68
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,41.60
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,42.80
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,43.68
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,43.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,45.00
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,46.26
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,46.26
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,46.26
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,46.26
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,46.26
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,46.26
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,49.43
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,50.41
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,50.41
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,50.41
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,50.85
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,50.85
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51.54
2015,5,2015-05-18,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,52.20
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,52.71
2015,5,2015-05-06,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,55.80
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,56.78
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,56.78
2015,5,2015-05-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,57.93
2015,5,2015-05-06,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,57.93
2015,5,2015-05-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,57.93
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,57.93
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,57.93
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,58.40
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,59.30
2015,5,2015-05-18,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,59.30
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,59.94
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,59.94
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,59.94
2015,5,2015-05-18,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,59.94
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,60.48
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,60.78
2015,5,2015-05-18,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.50
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-06,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
2015,5,2015-05-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,61.68
