YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,7,2012-07-16,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,4224.48
2012,7,2012-07-23,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,4592.24
2012,7,2012-07-30,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Taxicard Scheme,9672.00
2012,7,2012-07-02,3ASS Social Services,CITY OF WESTMINSTER,Subscriptions,4500.00
2012,7,2012-07-23,3ALS Environmental Services Group,CITY SPRINT UK LTD,Postage and Courier Services,609.81
2012,7,2012-07-30,3ALS Environmental Services Group,CITY SPRINT UK LTD,Postage and Courier Services,810.41
2012,7,2012-07-30,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1125.00
2012,7,2012-07-30,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1720.00
2012,7,2012-07-30,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,33541.00
2012,7,2012-07-04,3GT GF Finance & Resources,CLOUDREACH LIMITED,Contract - Ict Services,58500.00
2012,7,2012-07-09,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,5715.67
2012,7,2012-07-02,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,6600.00
2012,7,2012-07-30,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,6249.99
2012,7,2012-07-25,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,13286.00
2012,7,2012-07-02,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,7,2012-07-02,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,7,2012-07-02,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,7,2012-07-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,7,2012-07-25,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3170.00
2012,7,2012-07-25,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3170.00
2012,7,2012-07-18,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.64
2012,7,2012-07-02,3PW Housing Revenue Account,COMPAREX UK LIMITED,ICT Equipment,945.12
2012,7,2012-07-23,3APL Planning & Community Services,CONSTANT & CO LTD,Inspection Fees,8988.40
2012,7,2012-07-18,3AED Education Children Services,COOL MILK,Milk subsidy,6768.32
2012,7,2012-07-18,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,6381.70
2012,7,2012-07-04,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,7,2012-07-30,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,7,2012-07-04,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,770.00
2012,7,2012-07-25,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1320.00
2012,7,2012-07-18,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1452.00
2012,7,2012-07-09,3HZZ Corporate Balance Sheet Items,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,-1800.00
2012,7,2012-07-16,3HZZ Corporate Balance Sheet Items,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,-900.00
2012,7,2012-07-16,3GK GF Capital Planning,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,5452.50
2012,7,2012-07-09,3GK GF Capital Planning,CREATIVE ELECTRICAL CONTRACTING lTD,Contract  - Bld Works,10905.00
2012,7,2012-07-20,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3686.00
2012,7,2012-07-30,3ASS Social Services,CROWNE PLAZA HEATHROW,Hire Of Halls & Rooms,3723.25
2012,7,2012-07-04,3HZZ Corporate Balance Sheet Items,CYCLEPODS LTD,Equipment Purchase,-480.00
2012,7,2012-07-04,3ALS Environmental Services Group,CYCLEPODS LTD,Equipment Purchase,36000.00
2012,7,2012-07-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,564.39
2012,7,2012-07-23,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,761.27
2012,7,2012-07-09,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1091.54
2012,7,2012-07-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1103.34
2012,7,2012-07-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1156.34
2012,7,2012-07-11,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1231.82
2012,7,2012-07-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1493.81
2012,7,2012-07-04,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1746.15
2012,7,2012-07-30,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,557.65
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,558.46
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,565.32
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,568.02
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,572.92
2012,7,2012-07-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,591.59
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,593.41
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,640.00
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,734.41
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,782.09
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,806.52
2012,7,2012-07-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,871.76
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,956.00
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,983.19
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,987.15
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,999.63
2012,7,2012-07-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1024.27
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1052.87
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1094.65
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1116.34
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1244.41
2012,7,2012-07-02,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1246.96
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1333.39
2012,7,2012-07-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1479.13
2012,7,2012-07-30,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1502.14
2012,7,2012-07-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1591.05
2012,7,2012-07-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3250.97
2012,7,2012-07-23,3ASS Social Services,DASH,Grants,7000.00
2012,7,2012-07-23,3ASS Social Services,DASH,Grants,13333.40
2012,7,2012-07-11,3ASS Social Services,DASH,Grants,14000.00
2012,7,2012-07-02,3ASS Social Services,DASH,Grants,15833.33
2012,7,2012-07-16,3ASS Social Services,DASH,Grants,26666.66
2012,7,2012-07-04,3AED Education Children Services,DAVID L SCOTT,External Training / Courses,1950.00
2012,7,2012-07-04,3ALS Environmental Services Group,DCS MONISYST LTD,Minor Traffic Schemes,700.00
2012,7,2012-07-27,3ALS Environmental Services Group,DECC CRC,Carbon Trading Allowances (CRC),298860.00
2012,7,2012-07-02,3F000 Finance & Resources,DELOITTE LLP,External Audit Fees,50000.00
2012,7,2012-07-30,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,9022.54
2012,7,2012-07-04,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,9757.70
2012,7,2012-07-11,3APL Planning & Community Services,DIAMOND RELOCATIONS LTD,HH storage costs,9000.00
2012,7,2012-07-04,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,787.50
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,DISABLED ASSOC IATION HILLINGDON,Grants,2400.00
2012,7,2012-07-25,3APL Planning & Community Services,DJC SOUND SYSTEMS,Equipment Hire,656.00
2012,7,2012-07-09,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,778.26
2012,7,2012-07-04,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,87.50
2012,7,2012-07-02,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,94.43
2012,7,2012-07-04,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,111.66
2012,7,2012-07-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,115.95
2012,7,2012-07-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,138.62
2012,7,2012-07-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,147.91
2012,7,2012-07-04,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,481.28
2012,7,2012-07-02,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,519.35
2012,7,2012-07-04,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,614.12
2012,7,2012-07-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,637.75
2012,7,2012-07-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,762.40
2012,7,2012-07-23,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,813.52
2012,7,2012-07-18,3ALS Environmental Services Group,DOTTED EYES LTD,Support and Maintenance Renewals,665.00
2012,7,2012-07-10,3ALS Environmental Services Group,DOVETAIL COMMUNITY OUTREACH,Grants,700.00
2012,7,2012-07-23,3ALS Environmental Services Group,DOWNS VIEW NURSERIES LTD,Grounds Maint Vo'S,15420.30
2012,7,2012-07-30,3D000 Deputy Chief Executive's Office,DR CATHY LAVELLE,Group Legal - Disbursements,1167.00
2012,7,2012-07-09,3ALS Environmental Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1320.00
2012,7,2012-07-18,3ALS Environmental Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1567.50
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,600.00
2012,7,2012-07-09,3ALS Environmental Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,825.00
2012,7,2012-07-11,3PW Housing Revenue Account,DR ROBERT M COHEN,Doctors Medical Consultations & Eye tests,1300.00
2012,7,2012-07-11,3PW Housing Revenue Account,DR ROBERT M COHEN,Doctors Medical Consultations & Eye tests,2100.00
2012,7,2012-07-11,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,1440.00
2012,7,2012-07-11,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1448.00
2012,7,2012-07-25,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,7599.00
2012,7,2012-07-18,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,36161.92
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,7,2012-07-09,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,7,2012-07-09,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,820.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,7,2012-07-25,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,7,2012-07-09,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1027.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1107.25
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1314.70
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1570.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1583.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1583.00
2012,7,2012-07-09,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1638.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1760.00
2012,7,2012-07-02,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,2006.75
2012,7,2012-07-16,3AED Education Children Services,E.ON ENERGY,Electricity,7186.06
2012,7,2012-07-30,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,Aid - Other Awards,890.91
2012,7,2012-07-23,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,College Fees,545.00
2012,7,2012-07-25,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2012,7,2012-07-23,3PW Housing Revenue Account,EDC LORD & CO SOLICITORS,Grants,25000.00
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,EDGE TRAINING LIMITED,L&D Training Providers,2580.00
2012,7,2012-07-18,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2012,7,2012-07-11,3GO GF Capital Chrysalis Programme,ENTERPRISEMOUCHEL LTD,Contract - Highways Etc,27439.77
2012,7,2012-07-11,3GI GF Capital Other ECP,ENTERPRISEMOUCHEL LTD,Contract - Highways Etc,77395.10
2012,7,2012-07-11,3GG GF Capital Transport for London,ENTERPRISEMOUCHEL LTD,Contract - Highways Etc,305483.01
2012,7,2012-07-11,3APL Planning & Community Services,ENTERPRISEMOUCHEL LTD,Equipment Maintenance,16578.50
2012,7,2012-07-11,3D000 Deputy Chief Executive's Office,ENTERPRISEMOUCHEL LTD,Equipment Purchase,5534.36
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Other Expenses,905.68
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Other Road Markings,356.83
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Parking Signs & Road Markings,10337.75
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,55255.95
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Rechargeable Works,1223.11
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Reconstructions,12261.89
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,"Signals, Signs, Etc",999.69
2012,7,2012-07-11,3GI GF Capital Other ECP,ENTERPRISEMOUCHEL LTD,Street Lighting,89.06
2012,7,2012-07-11,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Street Lighting Maintenance,866.94
2012,7,2012-07-18,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,855.00
2012,7,2012-07-25,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,898.75
2012,7,2012-07-25,3AED Education Children Services,ESPRESSO EDUCATION LTD,Computer Software and Licences,85644.23
2012,7,2012-07-23,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,3300.00
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,7,2012-07-23,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,7,2012-07-09,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.63
2012,7,2012-07-23,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,21.56
2012,7,2012-07-23,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.31
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,40.70
2012,7,2012-07-23,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,42.80
2012,7,2012-07-09,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,46.36
2012,7,2012-07-09,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,50.86
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,63.12
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,64.17
2012,7,2012-07-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,94.81
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,96.06
2012,7,2012-07-23,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,97.36
2012,7,2012-07-23,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,98.77
2012,7,2012-07-09,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,102.27
2012,7,2012-07-09,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,115.13
2012,7,2012-07-09,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,130.90
2012,7,2012-07-23,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,141.74
2012,7,2012-07-09,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,144.32
2012,7,2012-07-23,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,157.21
2012,7,2012-07-09,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,159.61
2012,7,2012-07-23,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,207.65
2012,7,2012-07-23,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,855.73
2012,7,2012-07-09,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,967.12
2012,7,2012-07-23,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1078.19
2012,7,2012-07-09,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1263.93
2012,7,2012-07-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1455.90
2012,7,2012-07-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1722.17
2012,7,2012-07-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3773.20
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,EVOLUTION INTERNET MARKETING LLP,Support and Maintenance Renewals,4200.00
2012,7,2012-07-30,3ALS Environmental Services Group,F G MARSHALL LTD,Materials Purchase,3041.20
2012,7,2012-07-23,3GA GF Capital Schools,F J MORRIS CONTRACTING LTD,Landscaping Works,920.00
2012,7,2012-07-18,3ALS Environmental Services Group,FACE RECORDING & MEASUREMENT SYSTEM LTD,Support and Maintenance Renewals,25000.00
2012,7,2012-07-23,3ALS Environmental Services Group,FAITHFUL GOULD,Surveyor Fees - External,6550.00
2012,7,2012-07-09,3GK GF Capital Planning,FALCON CONSTRUCTION,Contract  - Bld Works,5007.25
2012,7,2012-07-11,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,308.31
2012,7,2012-07-11,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2661.44
2012,7,2012-07-09,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,2430.00
2012,7,2012-07-16,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,5085.00
2012,7,2012-07-18,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Maintenance,640.55
2012,7,2012-07-02,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,514.25
2012,7,2012-07-25,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,23400.00
2012,7,2012-07-30,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,1770.00
2012,7,2012-07-30,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,1770.00
2012,7,2012-07-25,3ASS Social Services,FLORA FOUNTAIN LTD,Equipment Purchase,540.02
2012,7,2012-07-25,3ASS Social Services,FLORA FOUNTAIN LTD,Other Contracted Services,82.50
2012,7,2012-07-30,3APL Planning & Community Services,FOOLS PARADISE LTD,Community Event Cost,660.00
2012,7,2012-07-30,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1426.72
2012,7,2012-07-30,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2227.59
2012,7,2012-07-18,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3790.42
2012,7,2012-07-18,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,1879.00
2012,7,2012-07-09,3ALS Environmental Services Group,FRIENDS OF ICKENHAM HALL,Grants,4500.00
2012,7,2012-07-18,3APL Planning & Community Services,FUSION LIFESTYLE,Equipment Purchase,4200.00
2012,7,2012-07-11,3ASS Social Services,G E TRY,Adaptations - Private Property,585.00
2012,7,2012-07-09,3QA Capital Housing Revenue Account,G VEKARIA,Clerk Of Works,1300.00
2012,7,2012-07-16,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Cash Collection Services,1803.59
2012,7,2012-07-09,3QA Capital Housing Revenue Account,GIBBS GILLESPIE SURVEYORS LTD,Fees,500.00
2012,7,2012-07-02,3GI GF Capital Other ECP,GILLESPIES LLP,Fees - Construction Phase,2505.84
2012,7,2012-07-23,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2835.75
2012,7,2012-07-16,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,750.00
2012,7,2012-07-16,3GK GF Capital Planning,GLEEDS,Fees - Construction Phase,750.00
2012,7,2012-07-16,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,750.00
2012,7,2012-07-16,3GK GF Capital Planning,GLEEDS,Fees - Construction Phase,750.00
2012,7,2012-07-25,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,2724.27
2012,7,2012-07-04,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,3301.23
2012,7,2012-07-30,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,1210.00
2012,7,2012-07-25,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,8150.00
2012,7,2012-07-11,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.04
2012,7,2012-07-11,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.57
2012,7,2012-07-11,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.57
2012,7,2012-07-11,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.69
2012,7,2012-07-11,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.66
2012,7,2012-07-11,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1149.79
2012,7,2012-07-25,3F000 Finance & Resources,GOSS INTERACTIVE,Computer Software and Licences,5837.00
2012,7,2012-07-23,3ALS Environmental Services Group,GOWER CONSULTANTS LTD,Equipment Maintenance,1596.93
2012,7,2012-07-11,3AED Education Children Services,GRANADA LEARNING LTD,Equipment Purchase,517.95
2012,7,2012-07-04,3APL Planning & Community Services,GREATER LONDON AUTHORITY,Support and Maintenance Renewals,8000.00
2012,7,2012-07-25,3APL Planning & Community Services,GRESSWELL,Stationery,609.00
2012,7,2012-07-25,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2012,7,2012-07-25,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2012,7,2012-07-02,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,923.95
2012,7,2012-07-02,3APL Planning & Community Services,GRISTWOOD & TOMS,Tree Maintenance,6638.23
2012,7,2012-07-16,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1246.00
2012,7,2012-07-16,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,50239.12
2012,7,2012-07-25,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,51062.52
2012,7,2012-07-25,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2250.00
2012,7,2012-07-30,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2494.80
2012,7,2012-07-30,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9651.60
2012,7,2012-07-17,3F000 Finance & Resources,H S B C,Bank Charges,879.76
2012,7,2012-07-17,3F000 Finance & Resources,H S B C,Bank Charges,1070.35
2012,7,2012-07-17,3F000 Finance & Resources,H S B C,Bank Charges,1621.74
2012,7,2012-07-17,3F000 Finance & Resources,H S B C,Bank Charges,2527.52
2012,7,2012-07-10,3F000 Finance & Resources,H S B C,Bank Charges,8801.38
2012,7,2012-07-30,3D000 Deputy Chief Executive's Office,HAES SYSTEMS LTD,Training Resources,1081.60
