YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,August,2018-07-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.35,119.35,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.35,119.35,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.49,123.49,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.49,123.49,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.63,123.63,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.63,123.63,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.30,128.30,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.30,128.30,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.15,129.15,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.15,129.15,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.15,130.15,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.15,130.15,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.10,132.10,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.10,132.10,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.80,132.80,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.80,132.80,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.21,136.21,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.21,136.21,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.30,138.30,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.30,138.30,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.71,138.71,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.71,138.71,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.80,160.80,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.80,160.80,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.60,-2.60,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.60,-2.60,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.90,9.92,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.90,9.92,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.05,10.88,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.05,10.88,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.75,13.96,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.75,13.96,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.30,14.42,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.30,14.42,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.70,15.58,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.70,15.58,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.70,16.42,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.70,16.42,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.00,21.00,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.00,21.00,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.65,22.21,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.65,22.21,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.66,23.88,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.66,23.88,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.15,24.29,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.15,24.29,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.83,26.52,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.83,26.52,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.20,27.67,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.20,27.67,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,95.55,95.55,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,95.55,95.55,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.50,119.50,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-27,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.50,119.50,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.68,132.68,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.68,132.68,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.70,157.70,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.70,157.70,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.13,177.13,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.13,177.13,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.58,177.58,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.58,177.58,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.25,181.25,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.25,181.25,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.27,184.27,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.27,184.27,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.27,184.39,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.27,184.39,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.90,186.90,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.90,186.90,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,188.60,188.60,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-10,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,188.60,188.60,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.24,215.24,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.24,215.24,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.20,216.20,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.20,216.20,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.32,221.32,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.32,221.32,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,237.18,237.18,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-09,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,237.18,237.18,Food and Bar Purchases for Hatton Grove
2018,August,2018-08-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.70,18.92,Food and Bar Purchases for Merrimans House
2018,August,2018-08-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.70,18.92,Food and Bar Purchases for Merrimans House
2018,August,2018-08-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.30,21.92,Food and Bar Purchases for Merrimans House
2018,August,2018-08-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.30,21.92,Food and Bar Purchases for Merrimans House
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.60,27.17,Food and Bar Purchases for Merrimans House
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.60,27.17,Food and Bar Purchases for Merrimans House
2018,August,2018-07-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.15,28.46,Food and Bar Purchases for Merrimans House
2018,August,2018-07-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.15,28.46,Food and Bar Purchases for Merrimans House
2018,August,2018-08-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.15,31.79,Food and Bar Purchases for Merrimans House
2018,August,2018-08-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.15,31.79,Food and Bar Purchases for Merrimans House
2018,August,2018-08-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.04,132.04,Food and Bar Purchases for Merrimans House
2018,August,2018-08-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.04,132.04,Food and Bar Purchases for Merrimans House
2018,August,2018-08-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.62,146.62,Food and Bar Purchases for Merrimans House
2018,August,2018-08-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.62,146.62,Food and Bar Purchases for Merrimans House
2018,August,2018-08-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.95,155.95,Food and Bar Purchases for Merrimans House
2018,August,2018-08-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.95,155.95,Food and Bar Purchases for Merrimans House
2018,August,2018-07-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.77,170.77,Food and Bar Purchases for Merrimans House
2018,August,2018-07-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.77,170.77,Food and Bar Purchases for Merrimans House
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.77,173.77,Food and Bar Purchases for Merrimans House
2018,August,2018-08-03,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.77,173.77,Food and Bar Purchases for Merrimans House
2018,August,2018-07-24,"Housing, Environment, Education, Health ",KAYLEX,Electrical Parts/Equipment,48.00,40.00,Buildings Maint Day To Day for Breakspear Crematorium
2018,August,2018-07-24,"Housing, Environment, Education, Health ",KAYLEX,Electrical Parts/Equipment,48.00,40.00,Buildings Maint Day To Day for Breakspear Crematorium
2018,August,2018-08-02,Social Care,KFC-THE PAVILLION,Fast Food Restaurants,28.56,28.56,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-02,Social Care,KFC-THE PAVILLION,Fast Food Restaurants,28.56,28.56,Food and Bar Purchases for Corporate Parenting
2018,August,2018-07-30,Social Care,KFC-THE PAVILLION,Fast Food Restaurants,35.32,29.43,Food and Bar Purchases for Corporate Parenting
2018,August,2018-07-30,Social Care,KFC-THE PAVILLION,Fast Food Restaurants,35.32,29.43,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-02,Social Care,KFC-THE PAVILLION,Fast Food Restaurants,3.57,3.57,Funding devolved to PRU for Corporate Parenting
2018,August,2018-08-02,Social Care,KFC-THE PAVILLION,Fast Food Restaurants,3.57,3.57,Funding devolved to PRU for Corporate Parenting
2018,August,2018-08-08,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,8.93,8.93,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,August,2018-08-08,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,8.93,8.93,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,August,2018-07-25,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,18.02,18.02,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,August,2018-07-25,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,18.02,18.02,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,August,2018-08-14,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,August,2018-08-14,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,August,2018-07-27,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-07-27,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-07-30,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-07-30,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-07-25,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2018,August,2018-07-25,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2018,August,2018-07-25,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2018,August,2018-07-25,Social Care,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2018,August,2018-08-15,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-15,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-09,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,50.00,50.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-09,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,50.00,50.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-07-30,Social Care,LONDON OVERGROUND SST,Passenger Railways,20.00,20.00,Public Transport for DFES- UASC Care Leavers
2018,August,2018-07-30,Social Care,LONDON OVERGROUND SST,Passenger Railways,20.00,20.00,Public Transport for DFES- UASC Care Leavers
2018,August,2018-07-30,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for 3 Colham Road
2018,August,2018-07-30,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for 3 Colham Road
2018,August,2018-07-30,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for 3 Colham Road
2018,August,2018-07-30,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for 3 Colham Road
2018,August,2018-07-30,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for 3 Colham Road
2018,August,2018-07-30,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for 3 Colham Road
2018,August,2018-08-20,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for Adults Social Work
2018,August,2018-08-20,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for Adults Social Work
2018,August,2018-08-01,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for DFES- UASC Care Leavers
2018,August,2018-08-01,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for DFES- UASC Care Leavers
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-07-25,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-07-25,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-13,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,August,2018-07-25,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-13,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-13,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-13,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,August,2018-07-25,Social Care,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-11,Corporate Management Team,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,172.80,144.00,Levy on Retained NDR for Capitalisation
2018,August,2018-08-11,Corporate Management Team,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,172.80,144.00,Levy on Retained NDR for Capitalisation
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.69,2.24,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.69,2.24,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.83,3.19,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.83,3.19,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Adult Learning - Central
2018,August,2018-08-04,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Adult Learning - Central
