YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,27.98
2020,3,2020-03-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,35.35
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,44.18
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,47.41
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,51.83
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,53.01
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,53.01
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,61.85
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,75.39
2020,3,2020-03-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,88.35
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,92.77
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,92.77
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,92.77
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,93.65
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,99.84
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,101.60
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,101.60
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,101.60
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,101.60
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,101.60
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,125.77
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,128.13
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,138.42
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,141.36
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,141.36
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,141.36
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,141.36
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,141.36
2020,3,2020-03-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,149.33
2020,3,2020-03-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,177.30
2020,3,2020-03-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,187.90
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,247.38
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,247.38
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,247.38
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,247.38
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,251.80
2020,3,2020-03-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,252.11
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,278.30
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,278.30
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,284.79
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,287.14
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,291.56
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,295.97
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,297.16
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,300.39
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,300.39
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,300.39
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,300.39
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,300.39
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,308.06
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,328.07
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,333.38
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,379.32
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,390.51
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,395.24
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,395.81
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,419.67
2020,3,2020-03-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,609.02
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,653.79
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,653.79
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,671.46
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,706.80
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,742.14
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,879.10
2020,3,2020-03-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,895.89
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,936.52
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1170.65
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1196.57
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1197.15
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1197.15
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1266.96
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1267.83
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1346.16
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1403.31
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1466.64
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1534.66
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1559.70
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1754.09
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1848.28
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1877.45
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1918.11
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1935.79
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2019.70
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2054.15
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2063.00
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2248.52
2020,3,2020-03-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2824.88
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2906.73
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3158.85
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3226.85
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3888.03
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3979.67
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4065.31
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4194.33
2020,3,2020-03-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4830.44
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5053.65
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5066.91
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5133.18
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5356.46
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5398.21
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5441.29
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5468.90
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,6555.64
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7058.13
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7097.79
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7548.20
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,12214.39
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,12541.31
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13142.14
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13159.81
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13407.15
2020,3,2020-03-31,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,20665.30
2020,3,2020-03-17,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,23339.21
2020,3,2020-03-03,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,24268.55
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,25131.62
2020,3,2020-03-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,26593.12
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,17.67
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,17.67
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,17.67
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,17.67
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,17.67
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,53.01
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,88.35
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,88.35
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,163.45
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,176.70
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,181.12
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,194.37
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,198.79
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,229.71
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,229.71
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,229.71
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,229.71
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,229.71
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,229.71
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,251.80
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,265.05
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,282.72
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,282.72
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,357.82
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,446.17
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,450.59
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,450.59
2020,3,2020-03-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,481.51
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,530.11
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,561.04
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,565.44
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,565.44
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,574.30
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,583.11
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,636.12
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,653.80
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,1060.20
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,2120.40
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,-2355.47
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,414.80
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,414.80
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,587.60
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,587.60
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,829.60
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,829.60
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2074.00
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2074.00
2020,3,2020-03-02,Director Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2503.61
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2570.75
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2644.20
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2938.00
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2938.00
2020,3,2020-03-02,Director Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,3368.21
2020,3,2020-03-30,Director Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,3609.54
2020,3,2020-03-30,Director Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,6088.67
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,9940.39
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,9955.20
2020,3,2020-03-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,15193.66
2020,3,2020-03-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,15508.44
2020,3,2020-03-10,Director Provider and Commissioned Care,CARE QUALITY COMMISSION,Inspection Fees,728.00
2020,3,2020-03-10,Director Provider and Commissioned Care,CARE QUALITY COMMISSION,Inspection Fees,1634.00
2020,3,2020-03-10,Director Provider and Commissioned Care,CARE QUALITY COMMISSION,Inspection Fees,2358.00
2020,3,2020-03-10,Director Provider and Commissioned Care,CARE QUALITY COMMISSION,Inspection Fees,2388.00
2020,3,2020-03-10,Director Provider and Commissioned Care,CARE QUALITY COMMISSION,Inspection Fees,3280.00
2020,3,2020-03-27,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,63527.77
2020,3,2020-03-09,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,2764.49
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5270.80
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,8699.15
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,13018.97
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,51751.75
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,70324.54
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2124.75
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2271.28
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2352.07
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2514.28
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,23537.56
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,64982.26
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,90143.27
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,6295.20
2020,3,2020-03-16,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,5742.85
2020,3,2020-03-25,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,12771.41
