YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,12,2017-12-18,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,12,2017-12-12,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1274.40
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1319.04
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1326.38
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1328.64
2017,12,2017-12-18,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1344.06
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1346.90
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1372.94
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1388.23
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1395.52
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,12,2017-12-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,12,2017-12-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,12,2017-12-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,12,2017-12-18,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1407.68
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1411.10
2017,12,2017-12-22,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1413.48
2017,12,2017-12-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,12,2017-12-12,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,12,2017-12-22,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,12,2017-12-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1416.60
2017,12,2017-12-18,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1418.21
2017,12,2017-12-12,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1422.27
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1432.39
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1434.88
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1439.71
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1450.54
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1453.20
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1459.04
2017,12,2017-12-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1492.96
2017,12,2017-12-22,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1522.18
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1523.40
2017,12,2017-12-18,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1526.68
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1554.58
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1563.44
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1580.98
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1601.41
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1614.95
2017,12,2017-12-12,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1620.25
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1636.53
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1639.67
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1687.78
2017,12,2017-12-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.40
2017,12,2017-12-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.40
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.40
2017,12,2017-12-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.40
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1719.85
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1730.89
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1749.27
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1760.78
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1800.67
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1801.29
2017,12,2017-12-12,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1814.88
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1823.20
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1835.66
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1844.49
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1855.88
2017,12,2017-12-22,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1881.53
2017,12,2017-12-04,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1885.20
2017,12,2017-12-12,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1893.33
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1899.08
2017,12,2017-12-04,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1907.40
2017,12,2017-12-18,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1908.78
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,12,2017-12-12,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,12,2017-12-18,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,12,2017-12-12,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1946.60
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1953.02
2017,12,2017-12-18,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1964.16
2017,12,2017-12-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2017,12,2017-12-22,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2017,12,2017-12-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2017,12,2017-12-18,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2053.78
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2120.85
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2172.40
2017,12,2017-12-12,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2184.16
2017,12,2017-12-18,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2203.17
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2305.01
2017,12,2017-12-22,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2331.96
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2351.02
2017,12,2017-12-04,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2368.17
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2447.40
2017,12,2017-12-04,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,12,2017-12-18,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2480.32
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2486.85
2017,12,2017-12-22,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2526.85
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2542.83
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2551.34
2017,12,2017-12-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2631.30
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2643.98
2017,12,2017-12-04,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2654.31
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2677.32
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2677.32
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2706.12
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2709.42
2017,12,2017-12-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2730.72
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2737.17
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2778.83
2017,12,2017-12-04,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2797.04
2017,12,2017-12-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2811.79
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2820.46
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2820.46
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2838.96
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2898.89
2017,12,2017-12-18,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2929.84
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2932.49
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2935.15
2017,12,2017-12-22,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2943.73
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3057.92
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3100.40
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3105.72
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3155.50
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3168.72
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3233.16
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3299.79
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3303.82
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3337.74
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.40
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.40
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.40
2017,12,2017-12-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3389.96
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3397.37
2017,12,2017-12-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3425.26
2017,12,2017-12-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3463.56
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3510.93
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3523.51
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3523.51
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3547.73
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3614.10
2017,12,2017-12-22,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3720.44
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3720.48
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3756.48
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3810.24
2017,12,2017-12-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3825.80
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3839.32
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3892.96
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,12,2017-12-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,12,2017-12-18,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,12,2017-12-22,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,12,2017-12-04,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,12,2017-12-04,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4094.67
2017,12,2017-12-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4122.12
2017,12,2017-12-12,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4138.17
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4154.85
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4249.71
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4340.56
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4377.56
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4377.96
2017,12,2017-12-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4470.90
2017,12,2017-12-12,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4513.42
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4622.40
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4625.28
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4714.69
2017,12,2017-12-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4778.76
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4782.11
2017,12,2017-12-22,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4845.75
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4854.42
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4874.21
2017,12,2017-12-12,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4898.40
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5061.88
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5085.88
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5140.62
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5246.42
2017,12,2017-12-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5461.44
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5508.18
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5530.65
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5563.97
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5617.71
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5802.78
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5863.87
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6046.60
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6049.61
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6094.99
2017,12,2017-12-04,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6220.99
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6265.96
2017,12,2017-12-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6285.31
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6391.69
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6596.91
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6809.77
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6974.75
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7005.79
2017,12,2017-12-12,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7059.75
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7295.62
2017,12,2017-12-04,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7476.56
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7702.51
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7713.00
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7936.47
2017,12,2017-12-18,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8058.90
2017,12,2017-12-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8068.94
2017,12,2017-12-12,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8082.86
2017,12,2017-12-18,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8254.26
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8608.94
2017,12,2017-12-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8933.03
2017,12,2017-12-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9033.90
2017,12,2017-12-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9064.46
2017,12,2017-12-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9302.60
2017,12,2017-12-04,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9336.53
