YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,6,0000-00-00,,ESSENTIAL HOMES,Client Rents,1421.00
2010,6,0000-00-00,,ESSENTIAL HOMES,Client Rents,1421.00
2010,6,0000-00-00,,ESSENTIAL HOMES,Client Rents,1470.00
2010,6,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,8506.36
2010,6,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,9527.12
2010,6,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,9527.12
2010,6,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9682.71
2010,6,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,6,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,6,0000-00-00,,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,1036.00
2010,6,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,540.00
2010,6,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,1285.00
2010,6,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,2766.00
2010,6,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3161.14
2010,6,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2010,6,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2010,6,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2010,6,0000-00-00,,EVANS HALSHAW,Grants,24964.50
2010,6,0000-00-00,,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,6,0000-00-00,,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,6,0000-00-00,,F M CONWAY LTD,Private Contractors,118094.51
2010,6,0000-00-00,,FACE COMMUNICATIONS ( 2007 ) LTD,Printing,1571.00
2010,6,0000-00-00,,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2010,6,0000-00-00,,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,60175.00
2010,6,0000-00-00,,FAITHFUL GOULD,Contract - Bld Works,6397.35
2010,6,0000-00-00,,FAITHFUL GOULD,Fees,24514.00
2010,6,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,650.00
2010,6,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,925.00
2010,6,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,2895.00
2010,6,0000-00-00,,FALCON CONSTRUCTION,Other Supplies & Services,735.00
2010,6,0000-00-00,,FALCON CONSTRUCTION,Other Supplies & Services,2325.00
2010,6,0000-00-00,,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2010,6,0000-00-00,,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2010,6,0000-00-00,,FAMILY FUTURES CONSORTIUM LTD,ECS Post Adoption Support,9000.00
2010,6,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,6,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,6,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,6,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2010,6,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,12869.88
2010,6,0000-00-00,,FARROW HOUSE LTD,Respite Care,11571.30
2010,6,0000-00-00,,FARROW HOUSE LTD,Respite Care,11957.01
2010,6,0000-00-00,,FILETURN LIMITED,Contract - Bld Works,180500.00
2010,6,0000-00-00,,FIRMSTEP,Computer Software and Licences,12000.00
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1315.15
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,4037.50
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,4037.50
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,4037.50
2010,6,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,4037.50
2010,6,0000-00-00,,FLAMINGO CARNIVAL ARTS,Other Supplies & Services,720.00
2010,6,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4049.40
2010,6,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4184.38
2010,6,0000-00-00,,FORDHAM RESEARCH GROUP LTD,Other Expenses,3500.00
2010,6,0000-00-00,,FORDWAY,Computer Software and Licences,3614.00
2010,6,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1292.38
2010,6,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1949.08
2010,6,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
2010,6,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
2010,6,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,9498.74
2010,6,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,10123.76
2010,6,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,10760.17
2010,6,0000-00-00,,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants,10345.00
2010,6,0000-00-00,,FRC SERVICES,Equipment Maintenance,2809.65
2010,6,0000-00-00,,FRC SERVICES,Equipment Maintenance,5500.05
2010,6,0000-00-00,,FREELINK CONSULTING LTD,Consultancy Fees,2846.25
2010,6,0000-00-00,,FREELINK CONSULTING LTD,Consultancy Fees,3960.00
2010,6,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,3741.00
2010,6,0000-00-00,,FREEWAYS TRUST LTD,Residential Homes,5496.92
2010,6,0000-00-00,,FREEWAYS TRUST LTD,Residential Homes,5714.06
2010,6,0000-00-00,,FREEWAYS TRUST LTD,Residential Homes,11112.92
2010,6,0000-00-00,,FREMANTLE TRUST,Residential Homes,2200.00
2010,6,0000-00-00,,FREMANTLE TRUST,Residential Homes,2200.00
2010,6,0000-00-00,,FREMANTLE TRUST,Residential Homes,2200.00
2010,6,0000-00-00,,FUNTIMES PLAYGROUP LTD,Grants,986.42
2010,6,0000-00-00,,FUNTIMES PLAYGROUP LTD,Grants,4030.22
2010,6,0000-00-00,,FUSION LIFESTYLE,Grants,2102.40
2010,6,0000-00-00,,FUSION LIFESTYLE,Hire Of Halls & Rooms,540.00
2010,6,0000-00-00,,FUSION LIFESTYLE,Hire Of Halls & Rooms,2730.00
2010,6,0000-00-00,,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Escorts,547.50
2010,6,0000-00-00,,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Escorts,606.00
2010,6,0000-00-00,,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Escorts,970.25
2010,6,0000-00-00,,G4S CASH SERVICES (UK) LTD,Security Services,1714.96
2010,6,0000-00-00,,G4S CASH SERVICES (UK) LTD,Security Services,1758.63
2010,6,0000-00-00,,GAB ROBINS UK LTD,Consultancy Fees,1940.85
2010,6,0000-00-00,,GAGE-TUPPER & ASSOCIATES LIMITED,Fees,880.00
2010,6,0000-00-00,,GAGE-TUPPER & ASSOCIATES LIMITED,Fees,4200.00
2010,6,0000-00-00,,GAMMA SECURITY MANAGEMENT T/ASKRYPTO SECURITY,Fixtures & Fittings,6169.50
2010,6,0000-00-00,,GB BUILDING SOLUTIONS LIMITED,Contract - Bld Works,264446.76
2010,6,0000-00-00,,GB REPLICAS,Other Expenses,3213.00
2010,6,0000-00-00,,GEMMA CULBERT,Grants,605.00
2010,6,0000-00-00,,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade Unions,5904.71
2010,6,0000-00-00,,GENTLE CARE,Home Care,7376.89
2010,6,0000-00-00,,GENTLE CARE,Home Care,8045.65
2010,6,0000-00-00,,GENTLE CARE,Home Care,8062.16
2010,6,0000-00-00,,GENTLE CARE,Home Care,8246.98
2010,6,0000-00-00,,GETBACK SUPPLIES LTD,Furniture,627.37
2010,6,0000-00-00,,GINGER ENTERPRISES LIMITED REGUS,Other Government Grants,2175.00
2010,6,0000-00-00,,GINGER ENTERPRISES LIMITED REGUS,Other Government Grants,2175.00
2010,6,0000-00-00,,GIVE AS YOU EARN,Charity donations - Give as you earn,958.00
2010,6,0000-00-00,,GLASDON UK LTD,Stores Purchase,834.95
2010,6,0000-00-00,,GLASDON UK LTD,Stores Purchase,1405.60
2010,6,0000-00-00,,GLASDON UK LTD,Stores Purchase,2008.00
2010,6,0000-00-00,,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,6,0000-00-00,,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,6,0000-00-00,,GLOBAL SECURE SYSTEMS,Computer Software and Licences,945.00
2010,6,0000-00-00,,GO CARS UK LTD,Home To School / College Transport,1615.88
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,524.90
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,534.96
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,548.58
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,557.35
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,609.56
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,696.95
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,708.38
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,754.06
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,892.68
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1456.92
2010,6,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1456.92
2010,6,0000-00-00,,GPEX,Management Fees,2800.00
2010,6,0000-00-00,,GPEX,Printing,3201.00
2010,6,0000-00-00,,GPEX,Printing,5949.00
2010,6,0000-00-00,,GPEX,Printing,19118.16
2010,6,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,652.50
2010,6,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,675.00
2010,6,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,855.00
2010,6,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,870.00
2010,6,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,870.00
2010,6,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,975.00
2010,6,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,6,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,2835.00
2010,6,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,6000.00
2010,6,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,6635.00
2010,6,0000-00-00,,GRAHAM PETERS LTD,Other Expenses,4585.00
2010,6,0000-00-00,,Grand Total,,24762162.38
2010,6,0000-00-00,,GREEN TREES CARE HOME,Residential Homes,2066.44
2010,6,0000-00-00,,GREEN TREES CARE HOME,Residential Homes,2066.44
2010,6,0000-00-00,,GREEN TREES CARE HOME,Residential Homes,2066.44
2010,6,0000-00-00,,GREENHAM,Equipment Purchase,557.55
2010,6,0000-00-00,,GREENHAM,Equipment Purchase,900.00
2010,6,0000-00-00,,GREENHAM,Private Contractors,1354.03
2010,6,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,502.13
2010,6,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,969.06
2010,6,0000-00-00,,GRISTWOOD & TOMS,Tree Maintenance,861.24
2010,6,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,11025.00
2010,6,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,22050.00
2010,6,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Hire Of Halls & Rooms,500.00
2010,6,0000-00-00,,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,6,0000-00-00,,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,6,0000-00-00,,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,6,0000-00-00,,GROWING TREE NURSERY,Grants,1691.00
2010,6,0000-00-00,,GROWING TREE NURSERY,Grants,7203.66
2010,6,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1220.00
2010,6,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1499.00
2010,6,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,47906.51
2010,6,0000-00-00,,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,6,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2205.00
2010,6,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2205.00
2010,6,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2205.00
2010,6,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2205.00
2010,6,0000-00-00,,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,7090.00
2010,6,0000-00-00,,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,8095.00
2010,6,0000-00-00,,H S B C,Bank Charges,1253.77
2010,6,0000-00-00,,H S B C,Bank Charges,1500.00
2010,6,0000-00-00,,H S B C,Bank Charges,1697.40
2010,6,0000-00-00,,H S B C,Bank Charges,1784.40
2010,6,0000-00-00,,H S B C,Bank Charges,2081.57
2010,6,0000-00-00,,HAES SYSTEMS LTD,Furniture & Equipment,1106.05
2010,6,0000-00-00,,HALL FUELS LTD,Stores Purchase,9989.00
2010,6,0000-00-00,,HALL FUELS LTD,Stores Purchase,10135.05
2010,6,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,7614.29
2010,6,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,44441.29
2010,6,0000-00-00,,HAMPSHIRE COUNTY COUNCIL,Other La Recoupment,3362.67
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,524.25
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,524.25
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,527.36
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,584.96
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,622.11
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,678.40
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,702.72
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,710.40
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,826.88
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,829.44
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,846.08
2010,6,0000-00-00,,HANSON AGGREGATES,Materials Purchase,1185.28
2010,6,0000-00-00,,HAPPY DAYS PRE-SCHOOL,Grants,2198.30
2010,6,0000-00-00,,HAPPY DAYS PRE-SCHOOL,Grants,4283.87
2010,6,0000-00-00,,HAPPY DAYS PRE-SCHOOL,Other Expenses,1300.00
2010,6,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2254.67
2010,6,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,28111.00
2010,6,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,1691.00
2010,6,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,3325.63
2010,6,0000-00-00,,HARRISON GRANT SOLICITORS,Other Supplies & Services,2000.00
2010,6,0000-00-00,,HARROW LICENCED TAXI,Vehicle Contract Hire,816.00
2010,6,0000-00-00,,HARSCO INFRASTRUCTURE SERVICES LTD,Equipment Hire,720.00
2010,6,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,8032.25
2010,6,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,16571.80
2010,6,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,43965.79
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,1283.38
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,1488.00
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,1558.49
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,1991.25
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2187.79
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2238.04
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2339.23
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,2391.79
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,4393.95
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5037.15
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5314.50
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5317.25
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5547.19
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5998.66
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2449.65
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2640.33
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2967.31
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3023.46
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3199.84
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3502.67
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,726.22
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1113.70
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1153.67
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1189.36
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1530.69
2010,6,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,2028.05
2010,6,0000-00-00,,HEADWAY NORTH WEST LONDON,Day Care,1200.00
2010,6,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,3346.29
2010,6,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,4810.29
2010,6,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,5856.00
2010,6,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,5856.00
2010,6,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2010,6,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,6,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,6,0000-00-00,,HEATHERWOOD THERAPIES LTD,External Training / Courses,1000.00
2010,6,0000-00-00,,HEATHFIELD HOUSE,Residential Homes,5413.84
2010,6,0000-00-00,,HEATHFIELD HOUSE,Residential Homes,5413.84
2010,6,0000-00-00,,HEATHFIELD HOUSE,Residential Homes,5413.84
2010,6,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,525.00
2010,6,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1000.00
2010,6,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1000.00
2010,6,0000-00-00,,HEREWARD COLLEGE,Residential Homes,500.00
2010,6,0000-00-00,,HEREWARD COLLEGE,Residential Homes,7726.20
2010,6,0000-00-00,,HEREWARD COLLEGE,Residential Homes,7726.20
2010,6,0000-00-00,,HEREWARD COLLEGE,Residential Homes,7726.20
2010,6,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,3700.98
2010,6,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,6680.11
2010,6,0000-00-00,,HERTEL ( UK ) LTD,Buildings Maint Day To Day,1232.97
2010,6,0000-00-00,,HERTEL ( UK ) LTD,Buildings Maint Day To Day,7958.78
2010,6,0000-00-00,,HERTFORDSHIRE CO COUNCIL,Day Care,4338.51
2010,6,0000-00-00,,HERTFORDSHIRE CO COUNCIL,Day Care,8677.02
2010,6,0000-00-00,,HERTFORDSHIRE CO COUNCIL,Day Care,9216.98
2010,6,0000-00-00,,HEYWOOD & PARTNERS SURVEYORS LTD,Premises Insurance,2288.57
2010,6,0000-00-00,,HEYWOOD & PARTNERS SURVEYORS LTD,Rents & Wayleaves,40000.00
2010,6,0000-00-00,,HEYWOOD LTD,Equipment Maintenance,1307.00
2010,6,0000-00-00,,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,6,0000-00-00,,HILL PARTNERSHIPS (WESTERN) LTD,Survey Fees,58701.44
2010,6,0000-00-00,,HILLCREST CARE LTD,Foster Care Agency,3388.56
2010,6,0000-00-00,,HILLCREST CARE LTD,Respite Care,14798.70
2010,6,0000-00-00,,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,6,0000-00-00,,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,6,0000-00-00,,HILLINGDON & EALING CITIZENS ADVICE,Other Contracted Services,7750.00
2010,6,0000-00-00,,HILLINGDON AIDS RESPONSE TRUST,Grants,14500.00
2010,6,0000-00-00,,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,10191.00
2010,6,0000-00-00,,HILLINGDON COMMUNITY ASSOC,Grants,3156.53
2010,6,0000-00-00,,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1912.92
2010,6,0000-00-00,,HILLINGDON HOMES,APT Staff,3506.39
2010,6,0000-00-00,,HILLINGDON HOMES,Buildings Maint Day To Day,2005.34
2010,6,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,993854.00
2010,6,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,2422360.00
2010,6,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,529.70
2010,6,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,2445.42
2010,6,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,4700.00
2010,6,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,7217.02
2010,6,0000-00-00,,HILLINGDON HOMES,HRA Other Development Properties,24411.08
2010,6,0000-00-00,,HILLINGDON HOMES,Other Expenses,958.87
2010,6,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,1950.00
2010,6,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,3420.46
2010,6,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,3718.64
2010,6,0000-00-00,,HILLINGDON HOMES,Telephones,3371.95
2010,6,0000-00-00,,HILLINGDON HOMES,Water Commissions,1126.30
2010,6,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,2880.00
2010,6,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,13395.00
2010,6,0000-00-00,,HILLINGDON LABOUR GROUP FUND,Trade Unions,1505.00
2010,6,0000-00-00,,HILLINGDON LAW CENTRE,Legal & Court Costs,2188.25
2010,6,0000-00-00,,HILLINGDON MIND,Grants,7398.44
2010,6,0000-00-00,,HILLINGDON NEIGHBOURHOOD WATCH,Grants,2250.00
2010,6,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1032.90
2010,6,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1324.95
2010,6,0000-00-00,,HILLINGDON PLAY ASSOCIATION,Consultancy Fees,8848.00
2010,6,0000-00-00,,HILLINGDON PLAY ASSOCIATION,Rents & Wayleaves,60968.00
2010,6,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,3400.00
2010,6,0000-00-00,,HILLINGDON TRAINING LTD,External Training / Courses,1800.00
2010,6,0000-00-00,,HILLINGDON UNISON,Trade Unions,2605.17
2010,6,0000-00-00,,HM LAND REGISTRY.,Land Registry and Search Fees,1138.00
2010,6,0000-00-00,,HOME FARM TRUST LTD,Day Care,674.24
2010,6,0000-00-00,,HOME FARM TRUST LTD,Day Care,674.24
2010,6,0000-00-00,,HOME FARM TRUST LTD,Day Care,674.24
2010,6,0000-00-00,,HOME FARM TRUST LTD,Day Care,674.68
2010,6,0000-00-00,,HOME FARM TRUST LTD,Outreach Services,1779.84
