YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,4282.90
2013,6,2013-06-10,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2285.57
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2285.57
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2285.57
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2534.14
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2748.43
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2751.43
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3000.00
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4248.43
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4248.43
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,9582.06
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,40337.43
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1992.64
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2278.33
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2314.29
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,3105.00
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,40691.91
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,59805.27
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,78456.75
2013,6,2013-06-18,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1254.62
2013,6,2013-06-03,3ALS PEECS Services Group,CARETECH UK LTD,Building Maint Service Contracts,702.00
2013,6,2013-06-03,3HZZ Corporate Balance Sheet Items,CARETECH UK LTD,Creditor-Inland Revenue,-140.40
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,531.36
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,648.00
2013,6,2013-06-19,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,706.32
2013,6,2013-06-19,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,816.48
2013,6,2013-06-19,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,829.44
2013,6,2013-06-19,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1435.32
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1568.16
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,2442.22
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,6566.52
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,648.00
2013,6,2013-06-10,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,675.80
2013,6,2013-06-10,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,676.00
2013,6,2013-06-10,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,676.00
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1296.00
2013,6,2013-06-26,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1632.96
2013,6,2013-06-26,3ASS Social Services,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,2602.60
2013,6,2013-06-18,3ASS Social Services,CARLTON VALE CHILDRENS HOME,Residential Homes,7461.30
2013,6,2013-06-18,3ASS Social Services,CARTER BROWN LIMITED,Client Support,2044.00
2013,6,2013-06-17,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,11892.72
2013,6,2013-06-12,3AED Education Children Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Therapy,3170.00
2013,6,2013-06-19,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2013,6,2013-06-26,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,5740.00
2013,6,2013-06-04,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,10188.50
2013,6,2013-06-26,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,10557.50
2013,6,2013-06-26,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,11172.50
2013,6,2013-06-26,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,11931.00
2013,6,2013-06-04,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,11992.50
2013,6,2013-06-04,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,12628.00
2013,6,2013-06-26,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,14739.50
2013,6,2013-06-04,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,14924.00
2013,6,2013-06-26,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,25200.00
2013,6,2013-06-26,3ASS Social Services,CENTURION HEALTHCARE LTD,Residential Homes,7885.78
2013,6,2013-06-18,3ASS Social Services,CENTURION HEALTHCARE LTD,Residential Homes,10285.80
2013,6,2013-06-26,3ASS Social Services,CENTURION HEALTHCARE LTD,Residential Homes,10628.66
2013,6,2013-06-24,3PW Housing Revenue Account,CET SAFEHOUSE,Structures - Assessments,-650.00
2013,6,2013-06-24,3PW Housing Revenue Account,CET SAFEHOUSE,Structures - Assessments,4015.00
2013,6,2013-06-24,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Commissioning work,38334.00
2013,6,2013-06-03,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Commissioning work,38334.00
2013,6,2013-06-10,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Residential Homes,9273.00
2013,6,2013-06-26,3ASS Social Services,CHAMPIONS PLACE,Residential Homes,7109.40
2013,6,2013-06-19,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3400.00
2013,6,2013-06-12,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1707.75
2013,6,2013-06-19,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2013,6,2013-06-26,3ASS Social Services,CHARNLEY CARE HOME LTD,Residential Homes,2156.00
2013,6,2013-06-12,3AHG Housing General Fund,CHARRISON DAVIS CLIENTS PREMIUM ACC.,Nomination Fees,700.00
2013,6,2013-06-24,3AED Education Children Services,CHARVILLE ACADEMY,Grants,13647.00
2013,6,2013-06-03,3D000 Administration,CHARVILLE COMMUNITY ASSOCIATION,Grants,700.00
2013,6,2013-06-26,3ASS Social Services,CHATSWORTH CARE,Residential Homes,8451.40
2013,6,2013-06-19,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,3015.00
2013,6,2013-06-05,3ALS PEECS Services Group,CHEMSOL LTD,Materials Purchase,1415.21
2013,6,2013-06-26,3ASS Social Services,CHHG LTD T/A DENHAM MANOR COURT,Nursing Homes,3071.47
2013,6,2013-06-19,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,2340.00
2013,6,2013-06-19,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,4703.40
2013,6,2013-06-10,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,6,2013-06-10,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,6,2013-06-10,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,6,2013-06-26,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2013,6,2013-06-17,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2013,6,2013-06-17,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,4157.01
2013,6,2013-06-24,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Concessionary Fares,156624.00
2013,6,2013-06-03,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Other Levies,75556.75
2013,6,2013-06-26,3ASS Social Services,CITY OF LONDON,Other Supplies & Services,5800.00
2013,6,2013-06-10,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,1500.00
2013,6,2013-06-12,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,2737.00
2013,6,2013-06-10,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,15801.50
2013,6,2013-06-17,3F000 Finance,CITY OF LONDON,Subscriptions,700.00
2013,6,2013-06-24,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1454.07
2013,6,2013-06-19,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,4821.92
2013,6,2013-06-03,3ALS PEECS Services Group,CLIVE BARFORD LIMITED,Equipment Purchase,3700.00
2013,6,2013-06-26,3ASS Social Services,CMG HOMES LTD,Residential Homes,100515.76
2013,6,2013-06-26,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,41902.40
2013,6,2013-06-24,3ALS PEECS Services Group,CN UNWIN LTD,Equipment Purchase,560.98
2013,6,2013-06-12,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,6,2013-06-24,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,6,2013-06-17,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,6,2013-06-10,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,13286.00
2013,6,2013-06-24,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2013,6,2013-06-26,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,6,2013-06-12,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,6,2013-06-03,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,1344.00
2013,6,2013-06-19,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,4680.00
2013,6,2013-06-10,3ALS PEECS Services Group,COLAS LIMITED,Materials Purchase,505.00
2013,6,2013-06-26,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,36778.88
2013,6,2013-06-24,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.63
2013,6,2013-06-24,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.64
2013,6,2013-06-05,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1202.70
2013,6,2013-06-26,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1242.79
2013,6,2013-06-26,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2013,6,2013-06-26,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2013,6,2013-06-26,3ASS Social Services,CONSENSA CARE LTD,Residential Homes,4800.00
2013,6,2013-06-19,3ASS Social Services,CONSENSA CARE LTD,Residential Homes,4800.00
2013,6,2013-06-03,3ALS PEECS Services Group,CONSTRUCTION MATERIALS LTD,Equipment Maintenance,1014.90
2013,6,2013-06-12,3ALS PEECS Services Group,CONSTRUCTION MATERIALS LTD,Equipment Maintenance,1403.52
2013,6,2013-06-05,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Residential Homes,12400.00
2013,6,2013-06-05,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,-2214.33
2013,6,2013-06-18,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,14000.00
2013,6,2013-06-26,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15000.00
2013,6,2013-06-26,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15000.00
2013,6,2013-06-26,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15500.00
2013,6,2013-06-05,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15500.00
2013,6,2013-06-26,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,21035.67
2013,6,2013-06-03,3AED Education Children Services,COOL MILK,Milk subsidy,6799.52
2013,6,2013-06-24,3AED Education Children Services,COOL MILK,Milk subsidy,8244.08
2013,6,2013-06-03,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,4477.72
2013,6,2013-06-24,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,6196.06
2013,6,2013-06-19,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,1170.00
2013,6,2013-06-10,3ASS Social Services,CORE ASSETS FOSTERING LTD,Foster Care Agency,5004.44
2013,6,2013-06-05,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6018.00
2013,6,2013-06-18,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6018.00
2013,6,2013-06-10,3ASS Social Services,CORNWALL COUNTY COUNCIL,Day Care,4249.00
2013,6,2013-06-03,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1100.00
2013,6,2013-06-10,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1276.00
2013,6,2013-06-03,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1837.00
2013,6,2013-06-19,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1260.00
2013,6,2013-06-26,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,33977.12
2013,6,2013-06-04,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,33977.12
2013,6,2013-06-26,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9092.72
2013,6,2013-06-12,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,36370.88
2013,6,2013-06-17,3PW Housing Revenue Account,CRESCENT BUILDING SUPPLIES,Materials Purchase,-504.00
2013,6,2013-06-24,3ALS PEECS Services Group,CREST COMMERCIAL REMOVALS LTD,HH storage costs,16263.00
2013,6,2013-06-19,3ALS PEECS Services Group,CREST COMMERCIAL REMOVALS LTD,Removal Costs,10950.00
2013,6,2013-06-27,3D000 Administration,CRIMINAL RECORDS BUREAU,Other Expenses,4136.00
2013,6,2013-06-19,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,1292.39
2013,6,2013-06-19,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,9333.17
2013,6,2013-06-26,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1344.96
2013,6,2013-06-12,3ALS PEECS Services Group,CTMS,Computer Software and Licences,10661.00
2013,6,2013-06-26,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.00
2013,6,2013-06-26,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,6,2013-06-26,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,770.00
2013,6,2013-06-24,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2013,6,2013-06-19,3AED Education Children Services,CYBERTOTS AT LIMETREES,Grants,1170.00
2013,6,2013-06-10,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,7500.92
2013,6,2013-06-03,3PW Housing Revenue Account,D R WILDING & CO,Programmed Works,1835.00
2013,6,2013-06-24,3PW Housing Revenue Account,D R WILDING & CO,Programmed Works,2415.00
2013,6,2013-06-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3977.62
2013,6,2013-06-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,5767.44
2013,6,2013-06-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6054.68
2013,6,2013-06-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6144.62
2013,6,2013-06-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6160.09
2013,6,2013-06-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6409.93
2013,6,2013-06-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,7593.72
2013,6,2013-06-03,3ASS Social Services,DANESWOOD,Residential Homes,9040.64
2013,6,2013-06-10,3ASS Social Services,DASH,Grants,14000.00
2013,6,2013-06-12,3ASS Social Services,DASH,Grants,26666.80
2013,6,2013-06-10,3PW Housing Revenue Account,DATA IMAGING & ARCHIVING COMPANY LIMITED,Other Supplies & Services,652.00
2013,6,2013-06-17,3ASS Social Services,DATA SYSTEMS (COMPUTERS) LTD,Computer Software and Licences,640.00
2013,6,2013-06-26,3ASS Social Services,DAVID & YVONNE PICKWICK,Adult Health Care,1286.30
2013,6,2013-06-17,3PW Housing Revenue Account,DAVID MARTIN CONTRACTORS,Adaptations - Council Property,4485.00
2013,6,2013-06-10,3ALS PEECS Services Group,DAVID OGILVIE ENGINEERING LTD,Street Furniture,1357.00
2013,6,2013-06-19,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,1750.00
2013,6,2013-06-26,3AED Education Children Services,DAWSONS MUSIC LTD,Equipment Purchase,5540.00
2013,6,2013-06-24,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,581.00
2013,6,2013-06-12,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,581.00
2013,6,2013-06-05,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,581.00
2013,6,2013-06-24,3ASS Social Services,DEFINITE FINANCE CO LTD,B&B Hotel Costs,581.00
2013,6,2013-06-26,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,609.00
2013,6,2013-06-24,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,609.00
2013,6,2013-06-26,3ASS Social Services,DENEHURST CARE,Residential Homes,8129.76
2013,6,2013-06-10,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,119149.42
2013,6,2013-06-10,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,119149.42
2013,6,2013-06-10,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,119149.42
2013,6,2013-06-10,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,119149.42
2013,6,2013-06-10,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,119149.42
2013,6,2013-06-10,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,119149.42
2013,6,2013-06-26,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,6,2013-06-24,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,6,2013-06-26,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,6,2013-06-05,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,6,2013-06-05,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,6,2013-06-05,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,6,2013-06-05,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,6,2013-06-26,3ASS Social Services,DENVILLE HALL,Nursing Homes,2029.08
2013,6,2013-06-26,3ASS Social Services,DENVILLE HALL,Residential Homes,3075.48
2013,6,2013-06-13,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Central Share of NDR Income,17394553.00
2013,6,2013-06-13,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,NDR Transitional Protection Payments,-9993.00
2013,6,2013-06-13,3FC00 Finance & Resources - Corporate,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Tariff on Retained NDR,6092863.00
2013,6,2013-06-26,3ASS Social Services,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2317.60
2013,6,2013-06-05,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,1830.00
2013,6,2013-06-05,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,4745.00
2013,6,2013-06-10,3PW Housing Revenue Account,DERWENT BUILDING SERVICES LTD,Programmed Works,4845.00
2013,6,2013-06-05,3PW Housing Revenue Account,DERWENT BUILDING SERVICES LTD,Programmed Works,6145.00
2013,6,2013-06-05,3ALS PEECS Services Group,DIAMOND CARS,Home To School / College Transport,12423.88
2013,6,2013-06-18,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,668.85
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,539.28
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,898.80
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1181.10
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1181.10
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1335.36
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1418.90
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2013,6,2013-06-12,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,5120.00
2013,6,2013-06-10,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,7075.85
2013,6,2013-06-12,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,810.70
2013,6,2013-06-24,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,688.50
2013,6,2013-06-26,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,3515.16
2013,6,2013-06-26,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6593.40
2013,6,2013-06-05,3D000 Administration,DOVETAIL COMMUNITY OUTREACH,Grants,1200.00
2013,6,2013-06-17,3ASS Social Services,DOVETAIL COMMUNITY OUTREACH,Grants,7500.00
2013,6,2013-06-17,3ALS PEECS Services Group,DR M YAZDANI,Consultancy Fees,2194.50
2013,6,2013-06-10,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,600.00
2013,6,2013-06-17,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,1200.00
2013,6,2013-06-10,3ASS Social Services,DR MICHAEL J SHAW,Doctors Medical Consultations & Eye tests,1595.00
2013,6,2013-06-17,3ALS PEECS Services Group,DR R M CHAMBERS,Consultancy Fees,1650.00
2013,6,2013-06-19,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,725.00
2013,6,2013-06-10,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,5282.00
2013,6,2013-06-12,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Street Furniture,880.00
2013,6,2013-06-05,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1745.00
2013,6,2013-06-24,3ALS PEECS Services Group,DRAYTON GIFTS,Equipment Purchase,2656.00
2013,6,2013-06-03,3GO GF Capital Chrysalis Programme,DURANT CRICKET,Contract  - Bld Works,38223.65
2013,6,2013-06-03,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,8080.14
2013,6,2013-06-05,3PW Housing Revenue Account,E.ON ENERGY,Gas,1591.10
2013,6,2013-06-10,3ALS PEECS Services Group,EAGLE PROMOTIONS LTD,Equipment Maintenance,2134.32
2013,6,2013-06-10,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,6,2013-06-10,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,6,2013-06-10,3ASS Social Services,EAST LONDON NHS TRUST,Nursing Homes,-13520.00
2013,6,2013-06-10,3ASS Social Services,EAST LONDON NHS TRUST,Nursing Homes,15965.00
2013,6,2013-06-04,3ASS Social Services,EAST LONDON NHS TRUST,Nursing Homes,27940.00
2013,6,2013-06-26,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,737.52
2013,6,2013-06-26,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,796.48
2013,6,2013-06-26,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,1039.32
2013,6,2013-06-26,3AED Education Children Services,EDEXCEL,Examination Fees,2262.00
