YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,9,2012-09-19,3ALS Environmental Services Group,CITY SPRINT UK LTD,Postage and Courier Services,722.19
2012,9,2012-09-26,3ALS Environmental Services Group,CITY SPRINT UK LTD,Postage and Courier Services,994.76
2012,9,2012-09-26,3ALS Environmental Services Group,CIVICA SERVICES LTD,Equipment Maintenance,657.60
2012,9,2012-09-26,3PW Housing Revenue Account,CIVICA UK LTD,Computer Software and Licences,6000.00
2012,9,2012-09-05,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,7470.00
2012,9,2012-09-24,3ALS Environmental Services Group,CIVICA UK LTD,Equipment Maintenance,649.60
2012,9,2012-09-26,3PW Housing Revenue Account,CIVICA UK LTD,ICT Equipment,13866.27
2012,9,2012-09-19,3F000 Finance & Resources,CIVICA UK LTD,IT Contract Services,6475.00
2012,9,2012-09-24,3ALS Environmental Services Group,CIVICA UK LTD,Other Office Expenses,46.51
2012,9,2012-09-24,3D000 Deputy Chief Executive's Office,CLAYTON FIRST AID LTD,Training Resources,736.99
2012,9,2012-09-03,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,107.10
2012,9,2012-09-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,442.68
2012,9,2012-09-03,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,553.35
2012,9,2012-09-03,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,624.75
2012,9,2012-09-03,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,578.40
2012,9,2012-09-19,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3410.31
2012,9,2012-09-03,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,4331.01
2012,9,2012-09-03,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,4821.80
2012,9,2012-09-03,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,2560.00
2012,9,2012-09-03,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,15319.00
2012,9,2012-09-17,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,5715.67
2012,9,2012-09-03,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,6249.99
2012,9,2012-09-05,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,9,2012-09-26,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,9,2012-09-03,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,18106.00
2012,9,2012-09-05,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,6946.88
2012,9,2012-09-17,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,212281.17
2012,9,2012-09-17,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.68
2012,9,2012-09-03,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,2689.42
2012,9,2012-09-03,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,5250.00
2012,9,2012-09-03,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,5730.00
2012,9,2012-09-03,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,6600.00
2012,9,2012-09-03,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,6600.00
2012,9,2012-09-12,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,527.00
2012,9,2012-09-12,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,555.00
2012,9,2012-09-03,3ALS Environmental Services Group,CONTAINER SERVICES UK LTD,Equipment Maintenance,2372.06
2012,9,2012-09-03,3ALS Environmental Services Group,CONTAINER SERVICES UK LTD,Equipment Maintenance,3410.85
2012,9,2012-09-05,3F000 Finance & Resources,CONTRACTUADITLINE LTD,Consultancy Fees,7150.00
2012,9,2012-09-05,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,6698.25
2012,9,2012-09-03,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,9,2012-09-10,3AED Education Children Services,CORNWALL COUNTY COUNCIL,Other La Recoupment,9541.00
2012,9,2012-09-17,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,770.00
2012,9,2012-09-12,3ALS Environmental Services Group,COUNTRY COMPOST LTD,Materials Purchase,960.00
2012,9,2012-09-12,3APL Planning & Community Services,COUTTS INFORMATION SERVICES LTD,Libraries Book Fund,9500.00
2012,9,2012-09-24,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1710.00
2012,9,2012-09-24,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,846.30
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3476.00
2012,9,2012-09-26,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,4700.00
2012,9,2012-09-26,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,5640.00
2012,9,2012-09-26,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,526.74
2012,9,2012-09-26,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,710.00
2012,9,2012-09-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,943.05
2012,9,2012-09-05,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1059.24
2012,9,2012-09-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1296.27
2012,9,2012-09-05,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1333.00
2012,9,2012-09-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1337.10
2012,9,2012-09-26,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1545.06
2012,9,2012-09-19,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,2556.79
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,507.23
2012,9,2012-09-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,508.52
2012,9,2012-09-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,539.65
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,548.34
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,568.95
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,597.20
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,625.77
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,647.28
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,689.64
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,712.47
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,715.05
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,774.28
2012,9,2012-09-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,818.25
2012,9,2012-09-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,855.97
2012,9,2012-09-12,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,945.42
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,957.65
2012,9,2012-09-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1021.71
2012,9,2012-09-24,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1021.93
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1035.28
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1085.33
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1117.84
2012,9,2012-09-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1118.83
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1123.23
2012,9,2012-09-03,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1363.32
2012,9,2012-09-24,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1577.37
2012,9,2012-09-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1622.11
2012,9,2012-09-24,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1929.29
2012,9,2012-09-12,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2183.57
2012,9,2012-09-03,3ALS Environmental Services Group,DANIEL HOBSON T/A THE RIOT ACT,Materials Purchase,4750.00
2012,9,2012-09-12,3ASS Social Services,DASH,Grants,7000.00
2012,9,2012-09-12,3ASS Social Services,DASH,Grants,13333.40
2012,9,2012-09-24,3QA Capital Housing Revenue Account,DAVID KANN ASSOCIATES,Other Fees,1203.13
2012,9,2012-09-24,3ALS Environmental Services Group,DELL COMPUTER CORPORATION LTD,ICT Equipment,530.00
2012,9,2012-09-05,3ASS Social Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,3570.00
2012,9,2012-09-10,3F000 Finance & Resources,DELOITTE LLP,External Audit Fees,115050.00
2012,9,2012-09-26,3GK GF Capital Planning,DESIGNED BY GOOD PEOPLE,Fees,12000.00
2012,9,2012-09-19,3D000 Deputy Chief Executive's Office,DEVELOPMENT PROCESSES GROUP PLC,L&D Training Providers,995.00
2012,9,2012-09-05,3APL Planning & Community Services,DIAMOND RELOCATIONS LTD,Other Supplies & Services,845.00
2012,9,2012-09-12,3APL Planning & Community Services,DIAMOND RELOCATIONS LTD,Other Supplies & Services,1770.00
2012,9,2012-09-05,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,5190.90
2012,9,2012-09-10,3APL Planning & Community Services,DISABILITY SPORTS COACH LTD,Sports Instruction,700.00
2012,9,2012-09-03,3APL Planning & Community Services,DISABILITY SPORTS COACH LTD,Sports Instruction,3969.00
2012,9,2012-09-24,3D000 Deputy Chief Executive's Office,DISPLAY SIGNS,Equipment Purchase,712.00
2012,9,2012-09-28,3ASS Social Services,DR A J WILKINS,Doctors Medical Consultations & Eye tests,670.00
2012,9,2012-09-07,3AED Education Children Services,DR D HALL,Therapy,755.00
2012,9,2012-09-26,3ASS Social Services,DR D L ROBINSON,Doctors Medical Consultations & Eye tests,607.50
2012,9,2012-09-10,3ALS Environmental Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1699.50
2012,9,2012-09-19,3ALS Environmental Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1782.00
2012,9,2012-09-17,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,600.00
2012,9,2012-09-17,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,600.00
2012,9,2012-09-10,3ALS Environmental Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,511.50
2012,9,2012-09-12,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,566.20
2012,9,2012-09-24,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,36637.70
2012,9,2012-09-26,3ALS Environmental Services Group,DURABLE LTD,Buildings Maint Day To Day,1634.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,520.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,552.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1027.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1109.00
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1136.00
2012,9,2012-09-05,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1342.10
2012,9,2012-09-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1583.00
2012,9,2012-09-26,3GK GF Capital Planning,ECOLOGY CONSULTANCY LIMITED,Other Fees,1250.00
2012,9,2012-09-17,3GK GF Capital Planning,EDCO DESIGN LONDON LTD,Other Fees,2500.00
2012,9,2012-09-21,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,2000.00
2012,9,2012-09-19,3AED Education Children Services,EDEXCEL,Examination Fees,661.35
2012,9,2012-09-05,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,6817.20
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,ELECTORAL REFORM SERVICES,Postage and Courier Services,8571.06
2012,9,2012-09-26,3APL Planning & Community Services,ELECTRONIC BUSINESS MACHINES,ICT Equipment,684.95
2012,9,2012-09-19,3AED Education Children Services,ELKLAN,Equipment Purchase,550.00
2012,9,2012-09-10,3GK GF Capital Planning,ELLIOTT GROUP LTD,Contract  - Bld Works,166954.32
2012,9,2012-09-26,3ALS Environmental Services Group,ENCRIPTION LIMITED,Data Protection Fees,7200.00
2012,9,2012-09-24,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2012,9,2012-09-03,3ALS Environmental Services Group,ENVIRONMENT  AGENCY,Licence Fees,9911.00
2012,9,2012-09-19,3GT GF Finance & Resources,EQALIS LTD,Applications/Sofware - Design/Preliminaries,3382.35
2012,9,2012-09-19,3ALS Environmental Services Group,EQALIS LTD,Support and Maintenance Renewals,1438.53
2012,9,2012-09-26,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,695.25
2012,9,2012-09-17,3APL Planning & Community Services,ESRI (UK) LTD,Support and Maintenance Renewals,3000.00
2012,9,2012-09-17,3ASS Social Services,ESSENTIAL HOMES,B&B Hotel Costs,540.00
2012,9,2012-09-10,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,-1.45
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.83
2012,9,2012-09-10,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.50
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,19.02
2012,9,2012-09-10,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.86
2012,9,2012-09-10,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,26.10
2012,9,2012-09-10,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,33.30
2012,9,2012-09-10,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,44.55
2012,9,2012-09-10,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,44.58
2012,9,2012-09-10,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,46.87
2012,9,2012-09-10,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,63.47
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,66.74
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,74.58
2012,9,2012-09-10,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,115.96
2012,9,2012-09-10,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,126.97
2012,9,2012-09-10,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,145.69
2012,9,2012-09-10,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,347.05
2012,9,2012-09-10,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,363.73
2012,9,2012-09-10,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,872.02
2012,9,2012-09-10,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1005.96
2012,9,2012-09-10,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1543.69
2012,9,2012-09-10,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1741.31
2012,9,2012-09-10,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3144.00
2012,9,2012-09-13,3GK GF Capital Planning,FALCON CONSTRUCTION,Contract  - Bld Works,1000.61
2012,9,2012-09-13,3GK GF Capital Planning,FALCON CONSTRUCTION,Contract  - Bld Works,3167.00
2012,9,2012-09-03,3AHG Housing General Fund,FERRET INFORMATION SYSTEMS LTD,Subscriptions,513.00
2012,9,2012-09-03,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2012,9,2012-09-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2012,9,2012-09-03,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.14
2012,9,2012-09-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.14
2012,9,2012-09-12,3D000 Deputy Chief Executive's Office,FIRST ADAPT,Computer Software and Licences,550.00
2012,9,2012-09-03,3APL Planning & Community Services,FIRST AID COVER LIMITED,Community Event Cost,950.00
2012,9,2012-09-12,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Maintenance,640.55
2012,9,2012-09-03,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,2429.55
2012,9,2012-09-03,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,2432.10
2012,9,2012-09-17,3ASS Social Services,FIRST CHOICE MARSHALLS,Furniture,695.52
2012,9,2012-09-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Repairs And Maintenance,760.39
2012,9,2012-09-17,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1770.00
2012,9,2012-09-12,3APL Planning & Community Services,FOOLS PARADISE LTD,Community Event Cost,1480.00
2012,9,2012-09-17,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,525.00
2012,9,2012-09-26,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,743.24
2012,9,2012-09-26,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,845.56
2012,9,2012-09-25,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,960.00
2012,9,2012-09-05,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,1000.00
2012,9,2012-09-26,3GT GF Finance & Resources,FORDWAY,Applications/Sofware - Design/Preliminaries,46778.00
2012,9,2012-09-26,3ALS Environmental Services Group,FORDWAY,Support and Maintenance Renewals,27470.00
2012,9,2012-09-26,3ASS Social Services,FORENSIC HEALTHCARE SERVICES LIMITED,Doctors Medical Consultations & Eye tests,1105.03
2012,9,2012-09-05,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,1269.45
2012,9,2012-09-19,3GK GF Capital Planning,FUSION LIFESTYLE,Contract  - Bld Works,5083.27
2012,9,2012-09-12,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,3494.00
2012,9,2012-09-26,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Cash Collection Services,1584.19
2012,9,2012-09-10,3F000 Finance & Resources,GAB ROBINS UK LTD,Miscellaneous Insurance Premiums,655.00
2012,9,2012-09-07,3D000 Deputy Chief Executive's Office,GAVIN IRWIN,Counsel's Fees,15035.00
2012,9,2012-09-07,3ALS Environmental Services Group,GAVIN IRWIN,Counsel's Fees,75175.00
2012,9,2012-09-12,3APL Planning & Community Services,GEORGIA WISBEY,Community Event Cost,900.00
2012,9,2012-09-24,3F000 Finance & Resources,GILL STRACHAN LTD,Consultancy Fees,3300.00
2012,9,2012-09-24,3F000 Finance & Resources,GILL STRACHAN LTD,Consultancy Fees,3850.00
2012,9,2012-09-05,3ALS Environmental Services Group,GLASDON MANUFACTURING LIMITED,Equipment Maintenance,2118.00
2012,9,2012-09-19,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,750.00
2012,9,2012-09-19,3GK GF Capital Planning,GLEEDS,Fees - Construction Phase,750.00
2012,9,2012-09-17,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Materials Purchase,2082.60
2012,9,2012-09-26,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,1175.46
2012,9,2012-09-26,3ALS Environmental Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Maintenance,815.00
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,9,2012-09-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,9,2012-09-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,9,2012-09-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,689.87
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.69
2012,9,2012-09-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.69
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,925.71
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.35
2012,9,2012-09-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.35
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1112.61
2012,9,2012-09-03,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1149.79
2012,9,2012-09-19,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1149.79
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,GPEX,Printing,2909.00
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,GPEX,Printing,18835.50
2012,9,2012-09-17,3ALS Environmental Services Group,GPEX,Stationery,4315.00
2012,9,2012-09-12,3AED Education Children Services,GREATER LONDON AUTHORITY,Subscriptions,4500.00
2012,9,2012-09-26,3ALS Environmental Services Group,GREENHAM,Equipment Purchase,1725.00
2012,9,2012-09-10,3GK GF Capital Planning,GRIFFITHS & ARMOUR INSURANCE BROKERS,Fees - Construction Phase,781.23
2012,9,2012-09-03,3GK GF Capital Planning,GRIFFITHS & ARMOUR INSURANCE BROKERS,Fees - Construction Phase,2670.73
2012,9,2012-09-17,3D000 Deputy Chief Executive's Office,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,5459.00
2012,9,2012-09-17,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Professional services,5000.00
2012,9,2012-09-24,3PW Housing Revenue Account,GRISTWOOD & TOMS,Structures - Assessments,765.23
2012,9,2012-09-05,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2012,9,2012-09-26,3GO GF Capital Chrysalis Programme,GRISTWOOD & TOMS,Tree Maintenance,504.14
2012,9,2012-09-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,592.52
2012,9,2012-09-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,903.84
2012,9,2012-09-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,979.17
2012,9,2012-09-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1124.82
2012,9,2012-09-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1927.29
2012,9,2012-09-05,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2012,9,2012-09-17,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2012,9,2012-09-05,3AED Education Children Services,GROWING TREE  NURSERY,College Fees,3235.00
2012,9,2012-09-26,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,977.00
2012,9,2012-09-10,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,53513.38
2012,9,2012-09-03,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,793.58
2012,9,2012-09-26,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2732.40
2012,9,2012-09-26,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,10570.80
2012,9,2012-09-28,3F000 Finance & Resources,H S B C,Bank Charges,699.37
2012,9,2012-09-28,3F000 Finance & Resources,H S B C,Bank Charges,1016.31
2012,9,2012-09-28,3F000 Finance & Resources,H S B C,Bank Charges,1209.56
2012,9,2012-09-28,3F000 Finance & Resources,H S B C,Bank Charges,1452.47
2012,9,2012-09-28,3F000 Finance & Resources,H S B C,Bank Charges,2406.50
2012,9,2012-09-07,3F000 Finance & Resources,H S B C,Bank Charges,3944.72
