YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-23,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,426.24
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,427.04
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,427.91
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,429.20
2015,3,2015-03-09,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.68
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.76
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.76
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.76
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,435.12
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,436.89
2015,3,2015-03-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,438.43
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,439.47
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,439.47
2015,3,2015-03-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,440.39
2015,3,2015-03-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,445.92
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,447.18
2015,3,2015-03-09,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,3,2015-03-11,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,3,2015-03-23,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,3,2015-03-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.92
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,449.50
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,449.50
2015,3,2015-03-23,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,450.36
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,450.94
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,454.89
2015,3,2015-03-09,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,457.56
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,460.74
2015,3,2015-03-23,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,461.40
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,3,2015-03-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,463.92
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,465.20
2015,3,2015-03-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,465.30
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,468.78
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,468.98
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,470.31
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,470.31
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,473.45
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,473.45
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,474.32
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,475.20
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,475.20
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,475.20
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,475.52
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,476.19
2015,3,2015-03-09,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,477.09
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,478.02
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,478.90
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,479.52
2015,3,2015-03-09,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.24
2015,3,2015-03-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.24
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.24
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,480.24
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,481.29
2015,3,2015-03-09,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,481.69
2015,3,2015-03-09,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,482.63
2015,3,2015-03-25,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,482.63
2015,3,2015-03-09,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,484.75
2015,3,2015-03-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,484.75
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,484.75
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,484.75
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,484.75
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,484.75
2015,3,2015-03-09,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,485.64
2015,3,2015-03-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,485.64
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,485.64
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,485.64
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,485.64
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,485.64
2015,3,2015-03-11,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,488.65
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,488.65
2015,3,2015-03-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.16
2015,3,2015-03-09,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.96
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.96
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.96
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.96
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.96
2015,3,2015-03-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,491.04
2015,3,2015-03-25,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,491.92
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,493.44
2015,3,2015-03-25,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,493.50
2015,3,2015-03-11,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,497.42
2015,3,2015-03-09,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-23,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,3,2015-03-11,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,500.63
2015,3,2015-03-23,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,501.15
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,501.15
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,504.84
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,504.90
2015,3,2015-03-09,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-09,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-11,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.05
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.14
2015,3,2015-03-23,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,505.18
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,506.88
2015,3,2015-03-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,506.88
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,506.91
2015,3,2015-03-23,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,507.11
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,508.86
2015,3,2015-03-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,509.53
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,511.06
2015,3,2015-03-30,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,511.86
2015,3,2015-03-09,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-09,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-11,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-23,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,519.48
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,524.10
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,524.10
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,524.28
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,524.28
2015,3,2015-03-11,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,526.96
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,531.99
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,531.99
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,539.70
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,539.70
2015,3,2015-03-25,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,542.88
2015,3,2015-03-11,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,543.20
2015,3,2015-03-25,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,549.45
2015,3,2015-03-25,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,551.74
2015,3,2015-03-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,554.34
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.12
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.12
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.75
2015,3,2015-03-25,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.75
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,556.50
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,556.50
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,556.50
2015,3,2015-03-11,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,558.22
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,558.98
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,558.98
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,558.98
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,558.98
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,562.83
2015,3,2015-03-25,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,564.36
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,3,2015-03-11,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,3,2015-03-23,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,576.83
2015,3,2015-03-09,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,577.42
2015,3,2015-03-25,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,578.25
