YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,91.46,91.46,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.60,97.60,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.60,97.60,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.02,113.02,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.02,113.02,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.42,116.42,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.42,116.42,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.09,117.09,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.09,117.09,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.71,120.71,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.71,120.71,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.27,121.27,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.27,121.27,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.44,122.44,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.44,122.44,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.22,124.22,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.22,124.22,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.70,124.70,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.70,124.70,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.92,125.92,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.92,125.92,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.52,128.52,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.52,128.52,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.95,128.95,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.95,128.95,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.74,129.74,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.74,129.74,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.10,131.10,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.10,131.10,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.29,134.29,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.29,134.29,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.30,139.30,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.30,139.30,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.00,144.00,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.00,144.00,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.08,1.08,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.08,1.08,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.05,3.38,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.05,3.38,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.05,10.04,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.05,10.04,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.55,10.46,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.55,10.46,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.20,11.83,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.20,11.83,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.25,12.71,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.25,12.71,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.05,15.88,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.05,15.88,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.20,16.00,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.20,16.00,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.60,16.33,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.60,16.33,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.45,22.04,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.45,22.04,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.21,23.51,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.21,23.51,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.40,29.50,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.40,29.50,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.22,33.22,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.22,33.22,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.04,87.04,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.04,87.04,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.40,126.40,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.40,126.40,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.85,128.85,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.85,128.85,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.75,131.75,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.75,131.75,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.31,151.31,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.31,151.31,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.92,173.92,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.92,173.92,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.20,177.20,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.20,177.20,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.28,182.28,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.28,182.28,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,193.08,193.08,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,193.08,193.08,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,198.70,198.70,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,198.70,198.70,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.03,216.03,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.03,216.03,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.75,219.75,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.75,219.75,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.19,222.19,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.19,222.19,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,236.70,236.70,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,236.70,236.70,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,238.59,238.59,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,238.59,238.59,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,245.26,245.26,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,245.26,245.26,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.65,7.21,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.65,7.21,Food and Bar Purchases for SE: Merrimans House
2017,January,2016-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for SE: Merrimans House
2017,January,2016-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.90,16.58,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.90,16.58,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.40,17.00,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.40,17.00,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.60,28.83,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.60,28.83,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,83.97,83.97,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,83.97,83.97,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.93,116.93,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.93,116.93,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,149.43,149.43,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,149.43,149.43,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.58,153.58,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.58,153.58,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.07,177.07,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.07,177.07,Food and Bar Purchases for SE: Merrimans House
2017,January,2016-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,235.19,235.19,Food and Bar Purchases for SE: Merrimans House
2017,January,2016-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,235.19,235.19,Food and Bar Purchases for SE: Merrimans House
2017,January,2017-01-04,Adult Social Care,KARNAC BOOKS LTD,Book Stores,34.18,34.18,Contributions Made To Transport Related Provisions for Early Support Team
2017,January,2017-01-04,Adult Social Care,KARNAC BOOKS LTD,Book Stores,34.18,34.18,Contributions Made To Transport Related Provisions for Early Support Team
2017,January,2017-01-16,Children and Young People's Se,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,6.00,6.00,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-16,Children and Young People's Se,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,6.00,6.00,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-16,Residents Services,LIDL UK,Grocery Stores/Supermarkets,30.71,30.71,Publicity for Y&L Management & Support Costs
2017,January,2017-01-16,Residents Services,LIDL UK,Grocery Stores/Supermarkets,30.71,30.71,Publicity for Y&L Management & Support Costs
2017,January,2017-01-05,Adult Social Care,LITTLE CHEF BARTON,Fast Food Restaurants,40.16,33.47,Food and Bar Purchases for Merrifield House
2017,January,2017-01-05,Adult Social Care,LITTLE CHEF BARTON,Fast Food Restaurants,40.16,33.47,Food and Bar Purchases for Merrifield House
2017,January,2017-01-09,Adult Social Care,LITTLE CHEF FOURWENTW,Fast Food Restaurants,32.62,27.18,Meals for Merrifield House
2017,January,2017-01-09,Adult Social Care,LITTLE CHEF FOURWENTW,Fast Food Restaurants,32.62,27.18,Meals for Merrifield House
2017,January,2017-01-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,January,2017-01-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,January,2017-01-04,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Other Office Expenses for LAC ASSOCIATED COST
2017,January,2017-01-04,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Other Office Expenses for LAC ASSOCIATED COST
2017,January,2017-01-17,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,January,2017-01-17,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2016-12-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2017,January,2017-01-04,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2017,January,2016-12-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2017,January,2017-01-04,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2017,January,2017-01-11,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Excess Travel Expenses for UASC 16/17 Children
2017,January,2017-01-11,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Excess Travel Expenses for UASC 16/17 Children
2017,January,2017-01-04,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2017,January,2017-01-04,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2017,January,2016-12-31,Administration,MALTHURST PETROLEU,Service Stations,59.45,49.54,Contributions To Premises  Related Provisions for Mayor's Office
2017,January,2016-12-31,Administration,MALTHURST PETROLEU,Service Stations,59.45,49.54,Contributions To Premises  Related Provisions for Mayor's Office
2017,January,2017-01-06,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,9.15,7.62,Catering for Corporate Parenting
2017,January,2017-01-06,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,9.15,7.62,Catering for Corporate Parenting
2017,January,2017-01-11,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,283.50,283.50,Catering for HiP Projects
2017,January,2017-01-11,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,283.50,283.50,Catering for HiP Projects
2017,January,2017-01-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,44.00,44.00,Food and Bar Purchases for Conservative Group
2017,January,2017-01-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,44.00,44.00,Food and Bar Purchases for Conservative Group
2017,January,2017-01-19,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for In-house Fostering
2017,January,2017-01-19,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for In-house Fostering
2017,January,2017-01-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.30,15.30,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.30,15.30,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.49,15.49,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.49,15.49,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-19,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,46.40,46.40,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-19,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,46.40,46.40,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-19,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.45,60.45,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-19,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.45,60.45,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-19,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,110.65,110.65,Food and Bar Purchases for Mayoral Expenses
2017,January,2017-01-19,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,110.65,110.65,Food and Bar Purchases for Mayoral Expenses
2017,January,2016-12-30,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for UASC 16/17 Children
2017,January,2016-12-30,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-05,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.40,1.40,Food and Bar Purchases for UASC 16/17 Children
