YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,6,2014-06-16,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Long Term ? Residential,1996.56
2014,6,2014-06-30,3ALS PEECS Services Group,BPP CONSULTING,Consultancy Fees,0.00
2014,6,2014-06-30,3ALS PEECS Services Group,BPP CONSULTING,Consultancy Fees,5281.25
2014,6,2014-06-02,3ALS PEECS Services Group,BPP CONSULTING,Consultancy Fees,6236.00
2014,6,2014-06-04,3ALS PEECS Services Group,BRIDGE FIRE AND SECURITY LTD,Building Maint Service Contracts,1200.00
2014,6,2014-06-04,3ASS Social Services,BRITISH GAS,Electricity,532.11
2014,6,2014-06-09,3PW Housing Revenue Account,BRITISH GAS,Electricity,845.56
2014,6,2014-06-02,3ALS PEECS Services Group,BRITISH PARKING ASSOCIATION,Subscriptions,64.00
2014,6,2014-06-02,3ALS PEECS Services Group,BRITISH PARKING ASSOCIATION,Subscriptions,2926.00
2014,6,2014-06-02,3ASS Social Services,BRITISH RED CROSS SOCIETY,Grants,6500.00
2014,6,2014-06-11,3PW Housing Revenue Account,BRITISH STANDARDS INSTITUTION,Computer Software and Licences,1550.00
2014,6,2014-06-25,3ALS PEECS Services Group,BRITISH TELECOM PLC,Data Communication,1500.00
2014,6,2014-06-25,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,11094.47
2014,6,2014-06-02,3HZZ Corporate Balance Sheet Items,BRITISH TELECOMMUNICATIONS PLC,Creditor-Inland Revenue,0.00
2014,6,2014-06-02,3ALS PEECS Services Group,BRITISH TELECOMMUNICATIONS PLC,Private Contractors,1384.75
2014,6,2014-06-23,3AED Education Children Services,BRITISH YOUTH COUNCIL,Children Activities,1925.00
2014,6,2014-06-09,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,18307.00
2014,6,2014-06-02,3HZZ Corporate Balance Sheet Items,BROOKER SCAFFOLDING CO LTD,Creditor-Inland Revenue,0.00
2014,6,2014-06-23,3HZZ Corporate Balance Sheet Items,BROOKER SCAFFOLDING CO LTD,Creditor-Inland Revenue,0.00
2014,6,2014-06-23,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,5768.00
2014,6,2014-06-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,8689.00
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,22.75
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,24.50
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,29.75
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,47.45
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,59.28
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,68.40
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,75.00
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,77.52
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,90.00
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,123.75
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,127.50
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,130.00
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,300.00
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,360.00
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,497.50
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,575.00
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,746.25
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,937.50
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Equipment Purchase,47.50
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Equipment Purchase,47.50
2014,6,2014-06-30,3PW Housing Revenue Account,BROSCH DIRECT LTD,Equipment Purchase,47.50
2014,6,2014-06-09,3HZZ Corporate Balance Sheet Items,BROXAP LIMITED,Creditor-Inland Revenue,0.00
2014,6,2014-06-16,3HZZ Corporate Balance Sheet Items,BROXAP LIMITED,Creditor-Inland Revenue,0.00
2014,6,2014-06-09,3ALS PEECS Services Group,BROXAP LIMITED,Equipment Maintenance,592.00
2014,6,2014-06-16,3GK GF Capital Planning,BROXAP LIMITED,Street Furniture,1828.00
2014,6,2014-06-05,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2014,6,2014-06-30,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2014,6,2014-06-23,3ASS Social Services,BRUNSWICK SUPPORTED LIVING SERVICES LTD,Long Term ? Supported Accommodation,2417.56
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,3628.90
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,3960.84
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,6442.28
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,9647.48
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,12422.16
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,15804.82
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,24072.38
2014,6,2014-06-02,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,1500.24
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,1531.40
2014,6,2014-06-30,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,1531.40
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,1859.80
2014,6,2014-06-09,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,2066.44
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,3465.20
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,3580.00
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,-9142.29
2014,6,2014-06-11,3ASS Social Services,BUPA CARE SERVICES,Short Term - Nursing,838.05
2014,6,2014-06-25,3GK GF Capital Planning,BUSBY CARPETS,Grants - Community,3492.00
2014,6,2014-06-02,3GT GF Finance & Resources,BYTES SOFTWARE SERVICES LTD,Applications/Sofware - Construction Phase,836.30
2014,6,2014-06-11,3D000 Administration,CABIN COACHES,Vehicle Running Costs,1120.00
2014,6,2014-06-23,3ALS PEECS Services Group,CADMAP LTD,Surveyor Fees - External,575.00
2014,6,2014-06-23,3ALS PEECS Services Group,CADMAP LTD,Surveyor Fees - External,575.00
2014,6,2014-06-23,3ALS PEECS Services Group,CADMAP LTD,Surveyor Fees - External,600.00
2014,6,2014-06-23,3ALS PEECS Services Group,CADMAP LTD,Surveyor Fees - External,1950.00
2014,6,2014-06-30,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,-853.95
2014,6,2014-06-30,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,-853.95
2014,6,2014-06-30,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,43551.28
2014,6,2014-06-30,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,43551.28
2014,6,2014-06-23,3F000 Finance,CAMBIAN AUTISM SERVICES LIMITED,Postage and Courier Services,-43551.28
2014,6,2014-06-23,3F000 Finance,CAMBIAN AUTISM SERVICES LIMITED,Postage and Courier Services,-43551.28
2014,6,2014-06-23,3F000 Finance,CAMBIAN AUTISM SERVICES LIMITED,Postage and Courier Services,853.95
2014,6,2014-06-23,3F000 Finance,CAMBIAN AUTISM SERVICES LIMITED,Postage and Courier Services,853.95
2014,6,2014-06-23,3F000 Finance,CAMBIAN AUTISM SERVICES LIMITED,Postage and Courier Services,42697.33
2014,6,2014-06-23,3F000 Finance,CAMBIAN AUTISM SERVICES LIMITED,Postage and Courier Services,42697.33
2014,6,2014-06-18,3ALS PEECS Services Group,CANAL & RIVER TRUST,Rents & Wayleaves,4542.00
2014,6,2014-06-09,3ALS PEECS Services Group,CANON UK LTD,ICT Equipment,1100.00
2014,6,2014-06-04,3ALS PEECS Services Group,CANON UK LTD,Photocopying,0.00
2014,6,2014-06-04,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,855.12
2014,6,2014-06-16,3ASS Social Services,CANTERBURY OAST TRUST,Long Term ? Residential,10853.96
2014,6,2014-06-27,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1510.80
2014,6,2014-06-18,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,7155.00
2014,6,2014-06-16,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,22809.92
2014,6,2014-06-04,3F000 Finance,CAPITA RESOURCING LIMITED,Computer Software and Licences,8995.00
2014,6,2014-06-23,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3210.00
2014,6,2014-06-23,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3834.30
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,1247.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1677.00
2014,6,2014-06-09,3ASS Social Services,CARE ACCOMODATION,Client Rents,2004.00
2014,6,2014-06-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,2004.00
2014,6,2014-06-02,3ASS Social Services,CARE ASSIST LTD,Long Term ? Residential,3260.00
2014,6,2014-06-05,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2014,6,2014-06-30,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,145.60
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,152.80
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,213.80
2014,6,2014-06-25,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,465.60
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,509.60
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,533.60
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,592.20
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,616.20
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,1171.00
2014,6,2014-06-25,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,1572.00
2014,6,2014-06-25,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,1644.00
2014,6,2014-06-25,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,3288.00
2014,6,2014-06-25,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,5659.00
2014,6,2014-06-25,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,5906.80
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,6074.80
2014,6,2014-06-30,3ASS Social Services,CARE OUTLOOK LIMITED,Long Term ? Community: Homecare,6623.00
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,-1858.37
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2174.14
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2174.14
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2174.14
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2174.14
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2174.14
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2174.14
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2174.14
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2285.57
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2285.57
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2285.57
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2285.57
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2285.57
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2372.79
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,2748.43
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,3000.00
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,3406.15
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,3768.51
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,4248.43
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,4248.43
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing,4420.75
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing Respite,507.30
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing Respite,609.49
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing Respite,971.45
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Nursing Respite,1594.37
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,-1328.43
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,842.86
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,1992.64
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,1992.64
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,1992.64
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,1992.64
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,1992.64
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2071.24
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2071.24
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2071.24
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2071.24
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2174.19
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2214.04
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2278.33
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,2314.29
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,3105.00
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,10356.20
2014,6,2014-06-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,30479.95
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential,45292.17
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential Respite,664.21
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential Respite,996.32
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential Respite,1107.02
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Long Term ? Residential Respite,1107.02
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2246.61
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,-1402.22
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2214.04
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Intermediate - Maximise Independence,2528.57
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Intermediate - Maximise Independence,7670.00
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Intermediate - Maximise Independence,7670.00
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Intermediate - Maximise Independence,7670.00
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Intermediate - Maximise Independence,7670.00
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,2285.57
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,2751.43
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,1180.00
2014,6,2014-06-02,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,1845.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2014,6,2014-06-09,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2014,6,2014-06-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2214.04
2014,6,2014-06-16,3ASS Social Services,CARERS 4 U,Long Term ? Community: Homecare,4033.90
2014,6,2014-06-04,3ASS Social Services,CARERS TRUST HILLINGDON,Grants,15030.76
2014,6,2014-06-04,3ASS Social Services,CARERS TRUST HILLINGDON,Grants,15030.76
2014,6,2014-06-16,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Long Term ? Residential,3888.00
2014,6,2014-06-16,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Long Term ? Residential,5433.12
2014,6,2014-06-23,3ASS Social Services,CARING CONSULTANCY LTD,Long Term ? Nursing,1865.44
2014,6,2014-06-23,3ASS Social Services,CARING CONSULTANCY LTD,Long Term ? Residential,2200.00
2014,6,2014-06-16,3ASS Social Services,CARLTON VALE CHILDRENS HOME,Residential Homes,4371.38
2014,6,2014-06-23,3ASS Social Services,CASCADE CARE LTD,Long Term ? Residential,4704.00
2014,6,2014-06-25,3ASS Social Services,CASTLE HOMES CARE LTD,Respite Care,17046.30
2014,6,2014-06-02,3ASS Social Services,CASTLE HOMES CARE LTD,Respite Care,17614.51
2014,6,2014-06-02,3AHG Housing General Fund,CATHCART SOLICITORS,Grants,14246.25
2014,6,2014-06-23,3ALS PEECS Services Group,CCS IT LTD,Support and Maintenance Renewals,5717.25
2014,6,2014-06-09,3PW Housing Revenue Account,CCS IT LTD,Support and Maintenance Renewals,7046.45
2014,6,2014-06-04,3ALS PEECS Services Group,CEFAS,Analysts Fees,1050.00
2014,6,2014-06-11,3ALS PEECS Services Group,CEFAS,Analysts Fees,1050.00
2014,6,2014-06-16,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term ? Nursing Respite,66340.00
2014,6,2014-06-16,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Respite Care,11770.00
2014,6,2014-06-16,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Respite Care,11770.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,100.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,100.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,100.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,600.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,600.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,600.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2014,6,2014-06-11,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
