YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,February,2016-01-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,104.41,104.41,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.41,122.41,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.41,122.41,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.40,129.40,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.40,129.40,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-01-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,163.68,163.68,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-01-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,163.68,163.68,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,169.67,169.67,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,169.67,169.67,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,188.34,188.34,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-02-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,188.34,188.34,Food and Bar Purchases for SE: Merrimans House
2016,February,2016-01-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,Materials Purchase for SE: 3 Colham Road
2016,February,2016-01-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,Materials Purchase for SE: 3 Colham Road
2016,February,2016-01-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,48.80,40.67,Materials Purchase for SE: 3 Colham Road
2016,February,2016-01-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,48.80,40.67,Materials Purchase for SE: 3 Colham Road
2016,February,2016-02-04,Residents Services,LAKELAND.LIMITED,Misc General Merchandise,36.20,30.17,Materials Purchase for Adult Learning - Central
2016,February,2016-02-04,Residents Services,LAKELAND.LIMITED,Misc General Merchandise,36.20,30.17,Materials Purchase for Adult Learning - Central
2016,February,2016-01-25,Operational Finance,LBG - BANK CASHPOINT,Financial Institution - Auto Cash Disbur,80.00,80.00,Cash Withdrawals for PCard Cash Advances
2016,February,2016-01-25,Operational Finance,LBG - BANK CASHPOINT,Financial Institution - Auto Cash Disbur,80.00,80.00,Cash Withdrawals for PCard Cash Advances
2016,February,2016-01-27,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Parent Travel for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Parent Travel for LAC ASSOCIATED COST
2016,February,2016-02-10,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Parent Travel for LAC ASSOCIATED COST
2016,February,2016-02-10,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Parent Travel for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Parent Travel for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Parent Travel for LAC ASSOCIATED COST
2016,February,2016-02-08,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,11.57,11.57,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,February,2016-02-08,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,11.57,11.57,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,February,2016-02-10,Residents Services,LIDL UK,Grocery Stores/Supermarkets,16.99,14.16,Materials Purchase for SI: Rural Activities Centre
2016,February,2016-02-10,Residents Services,LIDL UK,Grocery Stores/Supermarkets,16.99,14.16,Materials Purchase for SI: Rural Activities Centre
2016,February,2016-01-23,Children and Young People's Services,LINEN DIRECT,Drapery/Window Covering/Upholstery Store,87.86,87.86,Materials Purchase for Mulberry Parade
2016,February,2016-01-23,Children and Young People's Services,LINEN DIRECT,Drapery/Window Covering/Upholstery Store,87.86,87.86,Materials Purchase for Mulberry Parade
2016,February,2016-02-10,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2016,February,2016-02-10,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for 16 plus Relevant & Former Relevant
2016,February,2016-01-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-09,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-09,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-03,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-03,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,90.00,90.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,90.00,90.00,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2016,February,2016-02-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2016,February,2016-02-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,February,2016-02-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,February,2016-02-01,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,February,2016-02-01,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,February,2016-02-01,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,17.20,17.20,Excess Travel Expenses for DFES- UASC Care Leavers
2016,February,2016-02-01,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,17.20,17.20,Excess Travel Expenses for DFES- UASC Care Leavers
2016,February,2016-02-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,February,2016-02-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,February,2016-01-27,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,February,2016-01-27,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,February,2016-01-25,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Reablement
2016,February,2016-01-25,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Reablement
2016,February,2016-02-09,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-09,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-01-28,Residents Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Central Business Support Unit
2016,February,2016-01-28,Residents Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Central Business Support Unit
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-01-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2016,February,2016-02-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for In-house Fostering
2016,February,2016-02-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for In-house Fostering
2016,February,2016-02-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for In-house Fostering
2016,February,2016-02-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for In-house Fostering
2016,February,2016-01-27,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2016,February,2016-01-27,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2016,February,2016-01-27,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2016,February,2016-01-27,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2016,February,2016-01-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2016,February,2016-01-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2016,February,2016-02-08,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,80.00,80.00,Catering for Mayoral Expenses
2016,February,2016-02-08,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,80.00,80.00,Catering for Mayoral Expenses
2016,February,2016-02-15,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,111.50,111.50,Food and Bar Purchases for HiP Projects
2016,February,2016-02-15,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,111.50,111.50,Food and Bar Purchases for HiP Projects
2016,February,2016-02-10,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,236.00,236.00,Food and Bar Purchases for HiP Projects
2016,February,2016-02-10,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,236.00,236.00,Food and Bar Purchases for HiP Projects
2016,February,2016-02-08,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,248.00,248.00,Food and Bar Purchases for HiP Projects
2016,February,2016-02-08,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,248.00,248.00,Food and Bar Purchases for HiP Projects
2016,February,2016-02-06,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,4.80,4.00,Car Parking Fees for Child Protection
2016,February,2016-02-06,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,4.80,4.00,Car Parking Fees for Child Protection
2016,February,2016-02-05,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2016,February,2016-02-05,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2016,February,2016-02-15,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Social Workers for Child Protection
2016,February,2016-02-15,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Social Workers for Child Protection
2016,February,2016-02-15,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Social Workers for Child Protection
2016,February,2016-02-15,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Social Workers for Child Protection
2016,February,2016-02-03,Administration,MALTHURST PETROLEU,Service Stations,38.37,31.97,Vehicle Fuel Costs for Mayor's Office
2016,February,2016-02-03,Administration,MALTHURST PETROLEU,Service Stations,38.37,31.97,Vehicle Fuel Costs for Mayor's Office
2016,February,2016-01-27,Administration,MALTHURST PETROLEU,Service Stations,42.87,35.72,Vehicle Fuel Costs for Mayor's Office
2016,February,2016-01-27,Administration,MALTHURST PETROLEU,Service Stations,42.87,35.72,Vehicle Fuel Costs for Mayor's Office
2016,February,2016-01-21,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,62.00,62.00,Food and Bar Purchases for Conservative Group
2016,February,2016-01-21,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,62.00,62.00,Food and Bar Purchases for Conservative Group
2016,February,2016-02-02,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,15.31,15.31,Food and Bar Purchases for Mayoral Expenses
2016,February,2016-02-02,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,15.31,15.31,Food and Bar Purchases for Mayoral Expenses
2016,February,2016-02-09,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,20.84,20.84,Food and Bar Purchases for Mayoral Expenses
2016,February,2016-02-09,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,20.84,20.84,Food and Bar Purchases for Mayoral Expenses
2016,February,2016-02-11,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,30.55,30.55,Food and Bar Purchases for Mayoral Expenses
2016,February,2016-02-11,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,30.55,30.55,Food and Bar Purchases for Mayoral Expenses
2016,February,2016-01-22,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,17.04,17.04,Meals for UASC 16/17 Children
2016,February,2016-01-22,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,17.04,17.04,Meals for UASC 16/17 Children
2016,February,2016-02-14,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.10,6.10,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-14,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.10,6.10,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-01-22,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Public Transport for UASC 16/17 Children
2016,February,2016-01-22,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Public Transport for UASC 16/17 Children
2016,February,2016-02-15,Adult Social Care,MCDONALDS,Fast Food Restaurants,21.88,18.23,Children Activities for Merrifield House
2016,February,2016-02-15,Adult Social Care,MCDONALDS,Fast Food Restaurants,21.88,18.23,Children Activities for Merrifield House
2016,February,2016-01-26,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,120.50,120.50,Client Support for Child in Care Team2 (CIC 2)
2016,February,2016-01-26,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,120.50,120.50,Client Support for Child in Care Team2 (CIC 2)
2016,February,2016-01-25,Adult Social Care,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,20.50,20.50,Excess Travel Expenses for Reablement
2016,February,2016-01-25,Adult Social Care,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,20.50,20.50,Excess Travel Expenses for Reablement
2016,February,2016-02-01,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Food and Bar Purchases for Child in Need Section 17
2016,February,2016-02-01,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Food and Bar Purchases for Child in Need Section 17
2016,February,2016-02-15,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,175.50,175.50,Public Transport for 16+/Leaving Care Team
2016,February,2016-02-15,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,175.50,175.50,Public Transport for 16+/Leaving Care Team
2016,February,2016-02-12,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,120.00,100.00,B&B Hotel Costs for Child in Need Section 17
2016,February,2016-02-12,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,120.00,100.00,B&B Hotel Costs for Child in Need Section 17
2016,February,2016-02-12,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,120.00,100.00,B&B Hotel Costs for Child in Need Section 17
2016,February,2016-02-12,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,120.00,100.00,B&B Hotel Costs for Child in Need Section 17
2016,February,2016-02-12,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,120.00,100.00,B&B Hotel Costs for Child in Need Section 17
2016,February,2016-02-12,Children and Young People's Services,MR M SINGH MRS RPK K,Lodging - Hotels/Motels/Resorts/Central,120.00,100.00,B&B Hotel Costs for Child in Need Section 17
2016,February,2016-02-03,Administration,NAS UK,Charitable/Social Service Orgs,564.00,470.00,L&D Training Providers for SC: OPS Training
2016,February,2016-02-03,Administration,NAS UK,Charitable/Social Service Orgs,564.00,470.00,L&D Training Providers for SC: OPS Training
2016,February,2016-02-13,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,46.90,46.90,Public Transport for UASC 16/17 Children
2016,February,2016-02-13,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,46.90,46.90,Public Transport for UASC 16/17 Children
2016,February,2016-01-21,Residents Services,NCS VUE WAMITAB TEST,Schools & Educational Services - Not Els,120.00,100.00,External Training / Courses for New Years Green Lane CA Site
2016,February,2016-01-21,Residents Services,NCS VUE WAMITAB TEST,Schools & Educational Services - Not Els,120.00,100.00,External Training / Courses for New Years Green Lane CA Site
2016,February,2016-02-16,Public Health Expenditure,NHS SBS,Govt Services - Not Elsewhere Classified,240.73,240.73,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,February,2016-02-16,Public Health Expenditure,NHS SBS,Govt Services - Not Elsewhere Classified,240.73,240.73,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2016,February,2016-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,1/2IN 4-COLOUR INDEX FLAG
2016,February,2016-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,1/2IN 4-COLOUR INDEX FLAG
2016,February,2016-02-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.72,4.77,2 PIN COOL WHITE COMPACT F
2016,February,2016-02-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.72,4.77,2 PIN COOL WHITE COMPACT F
2016,February,2016-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.88,9.90,3M POST-IT 76X76 ASSORTED
2016,February,2016-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.88,9.90,3M POST-IT 76X76 ASSORTED
2016,February,2016-02-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.23,16.86,9L REALLY USEFUL BOX
2016,February,2016-02-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.23,16.86,9L REALLY USEFUL BOX
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BE
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BE
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,February,2016-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,February,2016-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,February,2016-02-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.13,5.94,Ballpnt slim stick med BK
2016,February,2016-02-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.13,5.94,Ballpnt slim stick med BK
2016,February,2016-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2016,February,2016-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2016,February,2016-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,February,2016-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.58,3.82,Ballpnt visible stick BE
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.58,3.82,Ballpnt visible stick BE
2016,February,2016-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Ballpnt visible stick BE
2016,February,2016-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Ballpnt visible stick BE
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,February,2016-02-03,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,February,2016-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,February,2016-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,February,2016-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Ballpoint yellow stick BK
2016,February,2016-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Ballpoint yellow stick BK
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Ballpoint yellow stick BK
2016,February,2016-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Ballpoint yellow stick BK
2016,February,2016-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Ballpoint yellow stick BK
2016,February,2016-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Ballpoint yellow stick BK
2016,February,2016-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,BE FELLOWES FOAM PAD
2016,February,2016-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,BE FELLOWES FOAM PAD
2016,February,2016-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,BE FELLOWES FOAM REST
2016,February,2016-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,BE FELLOWES FOAM REST
2016,February,2016-02-05,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.33,6.11,BIC CRISTAL BALL PEN MEDIU
2016,February,2016-02-05,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.33,6.11,BIC CRISTAL BALL PEN MEDIU
2016,February,2016-02-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.33,6.11,BIC CRISTAL BALL PEN MEDIU
2016,February,2016-02-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.33,6.11,BIC CRISTAL BALL PEN MEDIU
2016,February,2016-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.66,12.22,BIC CRISTAL BALL PEN MEDIU
2016,February,2016-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.66,12.22,BIC CRISTAL BALL PEN MEDIU
2016,February,2016-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.02,1.68,BLU TACK WALLET HANDY SIZE
2016,February,2016-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.02,1.68,BLU TACK WALLET HANDY SIZE
