YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,5,2019-05-07,Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,6600.00
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-3400.97
2019,5,2019-05-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-2538.78
2019,5,2019-05-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1317.21
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1113.85
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1095.50
2019,5,2019-05-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1015.30
2019,5,2019-05-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-767.20
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-618.87
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-490.23
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-489.02
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-441.39
2019,5,2019-05-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-294.28
2019,5,2019-05-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-153.86
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-139.44
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-119.52
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-106.10
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-53.22
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,101.71
2019,5,2019-05-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,124.18
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,195.40
2019,5,2019-05-30,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,235.92
2019,5,2019-05-03,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,254.74
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,275.45
2019,5,2019-05-09,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,298.18
2019,5,2019-05-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,310.65
2019,5,2019-05-16,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,315.72
2019,5,2019-05-30,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,351.85
2019,5,2019-05-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,378.54
2019,5,2019-05-09,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,378.54
2019,5,2019-05-30,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,382.50
2019,5,2019-05-16,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,392.00
2019,5,2019-05-16,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,434.41
2019,5,2019-05-30,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,434.41
2019,5,2019-05-23,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,442.65
2019,5,2019-05-03,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,460.00
2019,5,2019-05-09,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,465.35
2019,5,2019-05-16,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,470.09
2019,5,2019-05-30,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,473.21
2019,5,2019-05-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,473.92
2019,5,2019-05-03,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,474.09
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,487.54
2019,5,2019-05-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,509.47
2019,5,2019-05-16,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,510.75
2019,5,2019-05-03,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,510.75
2019,5,2019-05-03,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,514.75
2019,5,2019-05-03,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,535.20
2019,5,2019-05-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,551.55
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,569.53
2019,5,2019-05-16,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,569.70
2019,5,2019-05-23,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,576.00
2019,5,2019-05-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,576.00
2019,5,2019-05-30,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,583.56
2019,5,2019-05-23,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,583.56
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,590.25
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,597.08
2019,5,2019-05-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,602.93
2019,5,2019-05-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,611.03
2019,5,2019-05-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.13
2019,5,2019-05-23,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,636.84
2019,5,2019-05-30,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,639.00
2019,5,2019-05-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,642.01
2019,5,2019-05-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,644.60
2019,5,2019-05-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,5,2019-05-09,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,5,2019-05-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,720.41
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,730.15
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,742.50
2019,5,2019-05-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,747.18
2019,5,2019-05-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,782.13
2019,5,2019-05-03,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,794.25
2019,5,2019-05-16,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,810.14
2019,5,2019-05-30,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,846.02
2019,5,2019-05-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,847.20
2019,5,2019-05-16,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,871.71
2019,5,2019-05-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,884.32
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,897.55
2019,5,2019-05-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,897.55
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.00
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2019,5,2019-05-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,913.79
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,918.61
2019,5,2019-05-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,924.73
2019,5,2019-05-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,951.61
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,978.90
2019,5,2019-05-30,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,984.15
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,984.24
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,987.35
2019,5,2019-05-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,988.77
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.00
2019,5,2019-05-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.00
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1000.02
2019,5,2019-05-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1015.82
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1016.77
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1017.04
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1018.61
2019,5,2019-05-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1023.12
2019,5,2019-05-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1027.47
2019,5,2019-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1038.18
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1043.71
2019,5,2019-05-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1043.71
2019,5,2019-05-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1043.71
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,5,2019-05-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,5,2019-05-16,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1101.10
2019,5,2019-05-16,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1101.79
2019,5,2019-05-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1113.62
2019,5,2019-05-16,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1118.03
2019,5,2019-05-16,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1119.38
2019,5,2019-05-23,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1119.38
2019,5,2019-05-30,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1119.38
2019,5,2019-05-23,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1120.66
2019,5,2019-05-16,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1129.95
2019,5,2019-05-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,5,2019-05-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,5,2019-05-23,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.87
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2019,5,2019-05-16,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1155.16
2019,5,2019-05-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1160.48
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1166.60
2019,5,2019-05-23,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1171.50
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1173.63
2019,5,2019-05-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1173.63
2019,5,2019-05-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1175.35
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1179.40
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1188.00
2019,5,2019-05-23,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1195.48
2019,5,2019-05-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1201.79
2019,5,2019-05-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1208.88
2019,5,2019-05-16,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1226.00
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1233.11
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1246.04
2019,5,2019-05-03,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1246.09
2019,5,2019-05-30,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1248.80
2019,5,2019-05-30,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1261.59
2019,5,2019-05-30,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,5,2019-05-23,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,5,2019-05-09,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,5,2019-05-30,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1273.68
2019,5,2019-05-16,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1275.43
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1275.48
2019,5,2019-05-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1277.65
2019,5,2019-05-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1278.04
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1280.35
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1282.36
2019,5,2019-05-30,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1286.08
2019,5,2019-05-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1291.30
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2019,5,2019-05-03,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1302.20
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1302.84
2019,5,2019-05-03,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.00
2019,5,2019-05-09,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1312.20
2019,5,2019-05-03,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1316.08
2019,5,2019-05-16,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1319.30
2019,5,2019-05-03,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1319.85
2019,5,2019-05-30,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1321.92
2019,5,2019-05-03,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.32
2019,5,2019-05-16,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.32
2019,5,2019-05-23,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1330.33
2019,5,2019-05-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1340.50
2019,5,2019-05-16,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1340.50
2019,5,2019-05-16,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1340.80
2019,5,2019-05-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1344.35
2019,5,2019-05-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1346.40
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1347.24
2019,5,2019-05-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1350.38
2019,5,2019-05-23,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1355.53
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1377.25
2019,5,2019-05-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1430.99
2019,5,2019-05-23,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,5,2019-05-03,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,5,2019-05-30,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,5,2019-05-09,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,5,2019-05-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1443.28
2019,5,2019-05-16,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1449.35
2019,5,2019-05-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2019,5,2019-05-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1460.70
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1462.95
2019,5,2019-05-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1465.20
2019,5,2019-05-30,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1487.09
2019,5,2019-05-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1499.30
2019,5,2019-05-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1537.56
2019,5,2019-05-16,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1551.41
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1589.40
2019,5,2019-05-23,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1589.45
2019,5,2019-05-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1592.20
2019,5,2019-05-23,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1628.70
2019,5,2019-05-30,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.05
2019,5,2019-05-23,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2019,5,2019-05-30,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2019,5,2019-05-09,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2019,5,2019-05-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.28
2019,5,2019-05-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1672.38
2019,5,2019-05-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1690.86
2019,5,2019-05-23,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1707.70
2019,5,2019-05-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1712.71
2019,5,2019-05-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1717.95
2019,5,2019-05-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1732.75
2019,5,2019-05-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1779.48
2019,5,2019-05-23,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1793.10
2019,5,2019-05-16,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1824.08
2019,5,2019-05-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1827.05
2019,5,2019-05-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1832.04
2019,5,2019-05-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1849.00
2019,5,2019-05-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1867.95
2019,5,2019-05-03,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1900.32
2019,5,2019-05-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1939.54
2019,5,2019-05-16,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1945.90
2019,5,2019-05-03,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1967.00
2019,5,2019-05-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2021.65
