YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,810.30
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,846.80
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,850.45
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,850.45
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1084.05
2018,11,2018-11-19,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1314.00
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1394.30
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1401.60
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1416.20
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1445.40
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1445.40
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1591.40
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1635.20
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2303.15
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2303.15
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2708.30
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2876.20
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2901.75
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5106.35
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5383.75
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5405.65
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5456.75
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5489.60
2018,11,2018-11-19,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,10541.20
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,-2306.80
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,146.00
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,430.70
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,430.70
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,445.30
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,445.30
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,11,2018-11-12,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,11,2018-11-13,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,11,2018-11-27,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,345.45
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,387.30
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,774.60
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,774.60
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1161.90
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1168.00
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1168.00
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1381.80
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1727.25
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1880.61
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2689.71
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,4787.04
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,8464.71
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,13250.70
2018,11,2018-11-28,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,14025.30
2018,11,2018-11-12,Adult Social Work,CARING CONSULTANCY LTD,Long Term - Nursing,2160.00
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-6341.23
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1478.10
2018,11,2018-11-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1416.60
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-296.21
2018,11,2018-11-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,55.02
2018,11,2018-11-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,98.34
2018,11,2018-11-01,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,109.15
2018,11,2018-11-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,114.73
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,134.22
2018,11,2018-11-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.42
2018,11,2018-11-01,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2018,11,2018-11-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2018,11,2018-11-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2018,11,2018-11-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,213.07
2018,11,2018-11-26,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,215.99
2018,11,2018-11-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,217.42
2018,11,2018-11-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2018,11,2018-11-15,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2018,11,2018-11-01,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,263.34
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,296.21
2018,11,2018-11-26,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,312.76
2018,11,2018-11-01,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2018,11,2018-11-15,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2018,11,2018-11-01,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,321.04
2018,11,2018-11-01,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,325.94
2018,11,2018-11-09,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,351.62
2018,11,2018-11-01,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,354.40
2018,11,2018-11-26,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,354.40
2018,11,2018-11-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,363.58
2018,11,2018-11-15,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,365.12
2018,11,2018-11-01,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,368.97
2018,11,2018-11-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,390.55
2018,11,2018-11-01,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,436.61
2018,11,2018-11-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,452.00
2018,11,2018-11-01,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,455.56
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,468.58
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,468.58
2018,11,2018-11-01,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2018,11,2018-11-15,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2018,11,2018-11-26,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,520.80
2018,11,2018-11-01,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,525.17
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,525.29
2018,11,2018-11-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,528.84
2018,11,2018-11-26,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,528.84
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,545.76
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,545.76
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,545.76
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,550.08
2018,11,2018-11-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,554.55
2018,11,2018-11-01,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,557.08
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,569.45
2018,11,2018-11-09,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,569.92
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,573.15
2018,11,2018-11-26,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,584.20
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,591.29
2018,11,2018-11-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,601.35
2018,11,2018-11-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,606.43
2018,11,2018-11-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,606.86
2018,11,2018-11-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,620.08
2018,11,2018-11-26,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,627.87
2018,11,2018-11-01,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,11,2018-11-09,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,11,2018-11-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,11,2018-11-26,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,634.81
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,724.74
2018,11,2018-11-09,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,735.86
2018,11,2018-11-01,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,739.31
2018,11,2018-11-15,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,745.36
2018,11,2018-11-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,750.44
2018,11,2018-11-26,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,754.28
2018,11,2018-11-01,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,754.85
2018,11,2018-11-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,778.53
2018,11,2018-11-01,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,829.17
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,835.60
2018,11,2018-11-01,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,846.72
2018,11,2018-11-01,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,867.96
2018,11,2018-11-15,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,892.20
2018,11,2018-11-09,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,894.45
2018,11,2018-11-01,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,899.97
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,915.24
2018,11,2018-11-01,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,926.59
2018,11,2018-11-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,932.76
2018,11,2018-11-15,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,988.06
2018,11,2018-11-09,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,988.90
2018,11,2018-11-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1040.90
2018,11,2018-11-01,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1044.12
2018,11,2018-11-01,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,11,2018-11-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1053.91
2018,11,2018-11-09,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1058.40
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1058.40
2018,11,2018-11-09,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1072.15
2018,11,2018-11-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.92
2018,11,2018-11-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1098.99
2018,11,2018-11-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2018,11,2018-11-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,11,2018-11-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1148.13
2018,11,2018-11-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1149.31
2018,11,2018-11-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1149.92
2018,11,2018-11-01,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1150.56
2018,11,2018-11-01,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1151.08
2018,11,2018-11-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1162.44
2018,11,2018-11-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1169.84
2018,11,2018-11-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1196.33
2018,11,2018-11-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1208.90
2018,11,2018-11-09,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2018,11,2018-11-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.40
2018,11,2018-11-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1217.70
2018,11,2018-11-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1222.65
2018,11,2018-11-26,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1237.25
2018,11,2018-11-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1241.03
2018,11,2018-11-01,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1247.36
2018,11,2018-11-26,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1253.33
2018,11,2018-11-09,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1254.56
2018,11,2018-11-01,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1261.53
2018,11,2018-11-15,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1262.35
2018,11,2018-11-01,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,11,2018-11-09,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,11,2018-11-15,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,11,2018-11-09,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1278.00
2018,11,2018-11-15,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1278.00
2018,11,2018-11-01,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1279.06
2018,11,2018-11-01,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1281.79
2018,11,2018-11-26,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1286.88
2018,11,2018-11-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1292.94
2018,11,2018-11-01,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1314.10
