YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,November,2020-11-01,Director of Children's Services,FACEBK F975LXALD2,Advertising Services,6.61,6.61,Advertising for F&A ASSESSMENTS TEAM
2020,November,2020-11-01,Director of Children's Services,FACEBK F975LXALD2,Advertising Services,6.61,6.61,Advertising for F&A ASSESSMENTS TEAM
2020,November,2020-11-01,"Housing, Environment, Education, Health ",FACEBK F975LXALD2,Advertising Services,7.20,7.20,Advertising for School Placement & Admissions
2020,November,2020-11-01,"Housing, Environment, Education, Health ",FACEBK F975LXALD2,Advertising Services,7.20,7.20,Advertising for School Placement & Admissions
2020,November,2020-11-01,Head of Corporate Communications,FACEBK F975LXALD2,Advertising Services,31.49,31.49,Other Supplies & Services for Communication Unit
2020,November,2020-11-01,Head of Corporate Communications,FACEBK F975LXALD2,Advertising Services,31.49,31.49,Other Supplies & Services for Communication Unit
2020,November,2020-10-31,Director of Children's Services,FACEBK NQFGDWSLD2,Advertising Services,231.11,231.11,Advertising for F&A ASSESSMENTS TEAM
2020,November,2020-10-31,Director of Children's Services,FACEBK NQFGDWSLD2,Advertising Services,231.11,231.11,Advertising for F&A ASSESSMENTS TEAM
2020,November,2020-10-31,"Housing, Environment, Education, Health ",FACEBK NQFGDWSLD2,Advertising Services,27.80,27.80,Advertising for School Placement & Admissions
2020,November,2020-10-31,"Housing, Environment, Education, Health ",FACEBK NQFGDWSLD2,Advertising Services,27.80,27.80,Advertising for School Placement & Admissions
2020,November,2020-10-31,Head of Corporate Communications,FACEBK NQFGDWSLD2,Advertising Services,341.09,341.09,Other Supplies & Services for Communication Unit
2020,November,2020-10-31,Head of Corporate Communications,FACEBK NQFGDWSLD2,Advertising Services,341.09,341.09,Other Supplies & Services for Communication Unit
2020,November,2020-10-21,Head of Democratic Services,GIVERGY: CHARITY EVENT,Professional Services - Not Elsewhere Cl,10.25,10.25,Materials Purchase for Mayoral Expenses
2020,November,2020-10-21,Head of Democratic Services,GIVERGY: CHARITY EVENT,Professional Services - Not Elsewhere Cl,10.25,10.25,Materials Purchase for Mayoral Expenses
2020,November,2020-11-10,Head of Waste Services,GOOGLE ADS,Advertising Services,294.32,294.32,Advertising for Trade Waste Collection
2020,November,2020-11-10,Head of Waste Services,GOOGLE ADS,Advertising Services,294.32,294.32,Advertising for Trade Waste Collection
2020,November,2020-11-19,Director Provider and Commissioned Care,HALFORDS 0996,Bicycle Shops - Sales/Service,-50.00,-50.00,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-19,Director Provider and Commissioned Care,HALFORDS 0996,Bicycle Shops - Sales/Service,-50.00,-50.00,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-19,Director Provider and Commissioned Care,HALFORDS 0996,Bicycle Shops - Sales/Service,50.00,50.00,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-19,Director Provider and Commissioned Care,HALFORDS 0996,Bicycle Shops - Sales/Service,50.00,50.00,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-10,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for Child in Need Section 17
2020,November,2020-11-10,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for Child in Need Section 17
2020,November,2020-11-11,Director Provider and Commissioned Care,HOME BARGAINS,Hardware Stores,2.28,1.90,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,November,2020-11-11,Director Provider and Commissioned Care,HOME BARGAINS,Hardware Stores,2.28,1.90,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",HOMEBASE,Home Supply Warehouse Stores,57.92,48.27,Other Supplies & Services for Battle of Britain Bunker
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",HOMEBASE,Home Supply Warehouse Stores,57.92,48.27,Other Supplies & Services for Battle of Britain Bunker
2020,November,2020-10-28,Director of Children's Services,HOUNSLOW.GOV.UK,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-28,Director of Children's Services,HOUNSLOW.GOV.UK,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",HSBC/UXBRIDGE E2,Financial Institution - Auto Cash Disbur,20.00,20.00,Materials Purchase for Battle of Britain Bunker
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",HSBC/UXBRIDGE E2,Financial Institution - Auto Cash Disbur,20.00,20.00,Materials Purchase for Battle of Britain Bunker
2020,November,2020-11-12,Director of Children's Services,IZ BARTEC DESIGN,Commercial Photo/Art/Graphics,166.39,166.39,Aid - Other Awards for Corporate Parenting
2020,November,2020-11-12,Director of Children's Services,IZ BARTEC DESIGN,Commercial Photo/Art/Graphics,166.39,166.39,Aid - Other Awards for Corporate Parenting
2020,November,2020-11-12,Director of Children's Services,IZ BARTEC DESIGN,Commercial Photo/Art/Graphics,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,November,2020-11-12,Director of Children's Services,IZ BARTEC DESIGN,Commercial Photo/Art/Graphics,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,November,2020-10-29,,J D SPORTS PLC,Sporting Goods Stores,58.00,58.00,Personal Needs of Clients for Merchiston House
2020,November,2020-10-29,,J D SPORTS PLC,Sporting Goods Stores,58.00,58.00,Personal Needs of Clients for Merchiston House
2020,November,2020-11-19,Equipment Capitalisation,JOHN LEWIS,Department Stores,57.97,48.31,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,JOHN LEWIS,Department Stores,57.97,48.31,Furniture & Equipment for Capitalisation
2020,November,2020-10-28,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-28,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-25,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-25,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.35,6.96,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.35,6.96,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-07,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-07,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.45,8.71,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.45,8.71,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-10,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.70,10.58,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-10,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.70,10.58,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.80,10.67,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.80,10.67,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-25,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,90.97,90.97,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-25,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,90.97,90.97,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-07,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,114.24,114.24,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-07,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,114.24,114.24,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.54,115.54,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.54,115.54,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-28,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.83,120.83,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-28,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.83,120.83,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.53,140.53,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.53,140.53,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.25,142.25,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.25,142.25,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-10,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.84,168.84,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-10,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.84,168.84,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.05,202.05,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.05,202.05,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.35,3.63,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.35,3.63,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-06,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-06,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.25,6.87,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.25,6.87,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.85,10.71,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.85,11.54,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.85,11.54,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.30,13.58,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.30,13.58,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.30,15.25,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.30,15.25,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-11,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.60,19.67,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-11,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.60,19.67,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.15,25.96,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.15,25.96,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.65,28.04,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.65,28.04,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.55,28.79,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.55,28.79,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.74,77.74,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.74,77.74,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.82,100.82,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.82,100.82,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,110.36,110.36,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,110.36,110.36,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.59,155.59,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.59,155.59,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-11,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.98,166.98,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-11,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.98,166.98,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.61,168.61,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-05,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.61,168.61,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.34,182.34,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.34,182.34,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-06,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.86,185.86,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-06,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.86,185.86,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.35,199.35,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-08,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.35,199.35,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,203.03,203.03,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,,JS ONLINE GROCERY,Grocery Stores/Supermarkets,203.03,203.03,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.19,209.19,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.19,209.19,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,232.44,232.44,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,232.44,232.44,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-02,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.90,-0.90,Food and Bar Purchases for Merrimans House
2020,November,2020-11-02,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.90,-0.90,Food and Bar Purchases for Merrimans House
2020,November,2020-10-24,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.15,10.96,Food and Bar Purchases for Merrimans House
2020,November,2020-10-24,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.15,10.96,Food and Bar Purchases for Merrimans House
2020,November,2020-11-02,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.10,15.92,Food and Bar Purchases for Merrimans House
2020,November,2020-11-02,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.10,15.92,Food and Bar Purchases for Merrimans House
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.45,16.21,Food and Bar Purchases for Merrimans House
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.45,16.21,Food and Bar Purchases for Merrimans House
2020,November,2020-10-24,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.28,127.28,Food and Bar Purchases for Merrimans House
2020,November,2020-10-24,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.28,127.28,Food and Bar Purchases for Merrimans House
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.13,129.13,Food and Bar Purchases for Merrimans House
2020,November,2020-10-29,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.13,129.13,Food and Bar Purchases for Merrimans House
2020,November,2020-11-02,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,145.09,145.09,Food and Bar Purchases for Merrimans House
2020,November,2020-11-02,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,145.09,145.09,Food and Bar Purchases for Merrimans House
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.61,158.61,Food and Bar Purchases for Merrimans House
2020,November,2020-11-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.61,158.61,Food and Bar Purchases for Merrimans House
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,60.00,60.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-27,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,60.00,60.00,Food and Bar Purchases for Corporate Parenting
2020,November,2020-10-30,"Head of Green Spaces, Sports and Culture",Kaylex Electrical Wholes,Electronics Stores,143.10,119.25,Buildings Maint Day To Day for Breakspear Crematorium
2020,November,2020-10-30,"Head of Green Spaces, Sports and Culture",Kaylex Electrical Wholes,Electronics Stores,143.10,119.25,Buildings Maint Day To Day for Breakspear Crematorium
2020,November,2020-11-12,"Head of Green Spaces, Sports and Culture",Kaylex Electrical Wholes,Electronics Stores,186.00,155.00,Buildings Maint Day To Day for Breakspear Crematorium
2020,November,2020-11-12,"Head of Green Spaces, Sports and Culture",Kaylex Electrical Wholes,Electronics Stores,186.00,155.00,Buildings Maint Day To Day for Breakspear Crematorium
2020,November,2020-10-21,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.18,2.18,Food and Bar Purchases for C Exec Directorate
2020,November,2020-10-21,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.18,2.18,Food and Bar Purchases for C Exec Directorate
2020,November,2020-11-02,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2020,November,2020-11-02,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2020,November,2020-11-12,"Head of Green Spaces, Sports and Culture",LORDS BUILDERS MER,Lumber/Building Materials Stores,23.76,19.80,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-11-12,"Head of Green Spaces, Sports and Culture",LORDS BUILDERS MER,Lumber/Building Materials Stores,23.76,19.80,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.96,25.80,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.96,25.80,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for 3 Colham Road
2020,November,2020-10-22,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.44,31.20,Stationery for Breakspear Crematorium
2020,November,2020-10-22,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.44,31.20,Stationery for Breakspear Crematorium
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for C&F Div Directors Expenses
2020,November,2020-11-04,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for C&F Div Directors Expenses
