YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,47.67
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,47.67
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,47.67
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,47.67
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,47.90
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,48.14
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,48.26
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,48.59
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,48.81
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,50.07
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,50.46
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,50.54
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,50.67
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,50.77
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,51.22
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,52.50
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,53.27
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.25
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,54.87
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,56.72
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,57.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.17
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,57.17
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,59.97
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,60.12
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,60.28
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,61.49
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,65.54
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,65.92
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,66.69
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,66.99
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,66.99
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,67.80
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,69.47
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,70.15
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,70.37
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,77.56
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,80.11
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,80.11
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,80.60
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,81.81
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,86.88
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,89.97
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,89.97
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,89.97
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,89.97
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,89.97
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,89.97
2015,2,2015-02-23,3D000 Administration,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3F000 Finance,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3D000 Administration,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3D000 Administration,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,93.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,94.04
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,95.40
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,95.40
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,96.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,100.50
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,101.37
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,103.74
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,106.50
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,106.50
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,108.85
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,116.48
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,117.97
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,123.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,123.00
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,123.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,123.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,129.31
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,131.83
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,131.83
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,135.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,135.39
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,136.00
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,139.50
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,140.53
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,143.88
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,144.59
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,154.25
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,165.00
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,165.73
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,167.39
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,170.55
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,177.25
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,186.98
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,193.02
2015,2,2015-02-23,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,221.93
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,240.80
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,244.74
2015,2,2015-02-23,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,246.93
2015,2,2015-02-23,3ASS Social Services,BRITISH TELECOM PLC,Telephones,347.62
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,3032.07
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,3090.28
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,5143.21
2015,2,2015-02-23,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,20609.43
2015,2,2015-02-27,3AED Education Children Services,BRITISH YOUTH COUNCIL,Children Activities,960.00
2015,2,2015-02-05,3ASS Social Services,BROADLANDS HALL LIMITED,Long Term ? Residential,15744.00
2015,2,2015-02-05,3ASS Social Services,BROADLANDS HALL LIMITED,Long Term ? Residential,15744.00
2015,2,2015-02-05,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,14645.60
2015,2,2015-02-05,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,14645.60
2015,2,2015-01-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,8834.50
2015,2,2015-02-26,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,9164.00
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,8.90
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,11.50
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,47.25
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,69.00
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,89.25
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,175.00
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Equipment Purchase,50.85
2015,2,2015-02-26,3PW Housing Revenue Account,BROSCH DIRECT LTD,Equipment Purchase,59.50
2015,2,2015-02-12,3ALS PEECS Services Group,BROXAP LIMITED,Stores Purchase,560.00
2015,2,2015-02-11,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2015,2,2015-02-18,3ALS PEECS Services Group,BRUNEL UNIVERSITY,External Training / Courses,1125.00
2015,2,2015-02-05,3ASS Social Services,BRUNSWICK SUPPORTED LIVING SERVICES LTD,Long Term ? Supported Accommodation,2417.56
2015,2,2015-02-11,3ASS Social Services,BUCK & HICKMAN LTD,Equipment Purchase,663.24
2015,2,2015-02-16,3ASS Social Services,BUCK & HICKMAN LTD,Equipment Purchase,1105.40
2015,2,2015-02-23,3ALS PEECS Services Group,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Payments To Pct/Health,1296.00
2015,2,2015-02-23,3ALS PEECS Services Group,BULLSEYE AWARDS & GARMENTS LTD,Equipment Purchase,911.73
2015,2,2015-02-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,834.60
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2029.20
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2070.48
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2070.48
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2070.48
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2070.48
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2078.48
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2078.48
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2085.92
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2085.92
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2087.60
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2087.60
2015,2,2015-02-16,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2089.12
2015,2,2015-02-16,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2089.12
2015,2,2015-02-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2124.44
2015,2,2015-02-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2124.44
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2133.20
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2133.20
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2133.20
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2154.72
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2480.06
2015,2,2015-02-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2493.01
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2756.44
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2756.44
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,2765.20
2015,2,2015-02-11,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,3156.44
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,3636.44
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,3636.44
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,3960.84
2015,2,2015-02-16,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,4237.80
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,6442.28
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,6506.12
2015,2,2015-02-18,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,8281.92
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,8422.53
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Nursing,10741.60
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,1500.24
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,1500.24
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,1531.40
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,2066.44
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,3465.20
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,3580.00
2015,2,2015-02-25,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,7119.60
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,9162.46
2015,2,2015-02-18,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential,14022.27
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Long Term ? Residential Respite,860.00
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Short Term - Nursing,3580.00
2015,2,2015-02-16,3ASS Social Services,BUPA CARE SERVICES,Short Term - Nursing,7207.92
2015,2,2015-02-05,3ASS Social Services,BUPA CARE SERVICES,Short Term - Residential,6900.00
2015,2,2015-02-16,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,35854.50
2015,2,2015-02-26,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,37793.44
2015,2,2015-01-19,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Damage,941.18
2015,2,2015-02-25,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,5040.00
2015,2,2015-02-25,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,42688.80
2015,2,2015-02-18,3AED Education Children Services,BUTTERFLIES PRE-SCHOOL,Grants,4341.60
2015,2,2015-02-18,3AED Education Children Services,BUTTERFLIES PRE-SCHOOL,Grants,7416.00
2015,2,2015-02-10,3GT GF Finance & Resources,BYTES SOFTWARE SERVICES LTD,Applications/Sofware - Construction Phase,3173.74
2015,2,2015-01-19,3GT GF Finance & Resources,BYTES SOFTWARE SERVICES LTD,Applications/Sofware - Design/Preliminaries,3173.74
2015,2,2015-02-23,3ALS PEECS Services Group,BYTES SOFTWARE SERVICES LTD,Computer Software and Licences,395.35
2015,2,2015-02-23,3ALS PEECS Services Group,BYTES SOFTWARE SERVICES LTD,Computer Software and Licences,1112.65
2015,2,2015-01-19,3ALS PEECS Services Group,BYTES SOFTWARE SERVICES LTD,Computer Software and Licences,3168.74
2015,2,2015-01-19,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,9619.50
2015,2,2015-02-16,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,9619.50
2015,2,2015-02-09,3ALS PEECS Services Group,CADEBY TREE TRUST,Grounds Maint Vo'S,2843.50
2015,2,2015-01-19,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
2015,2,2015-01-19,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
2015,2,2015-02-27,3FC00 Finance & Resources - Corporate,CANON UK LTD,Printing,1159.11
2015,2,2015-02-25,3ASS Social Services,CANTERBURY OAST TRUST,Long Term ? Residential,10853.96
2015,2,2015-02-05,3ASS Social Services,CANTERBURY OAST TRUST,Long Term ? Residential,10853.96
2015,2,2015-02-23,3ALS PEECS Services Group,CANVASBAY LIMITED,Libraries Book Fund,1486.84
2015,2,2015-02-24,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1318.40
2015,2,2015-02-27,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1396.70
2015,2,2015-02-16,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,22809.92
2015,2,2015-02-18,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,2936.08
2015,2,2015-02-18,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Long Term ? Supported Accommodation - Rent,44278.82
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,800.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1204.00
2015,2,2015-02-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1720.00
2015,2,2015-02-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,6020.00
