YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.85,4.88,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.85,5.71,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.85,5.71,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.00,5.83,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.00,5.83,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.50,6.25,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.50,6.25,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.10,6.75,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.10,6.75,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.70,7.25,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.70,7.25,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.65,8.87,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.65,8.87,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.24,9.37,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.24,9.37,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.35,15.29,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.35,15.29,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.53,25.44,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.53,25.44,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,69.54,69.54,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,69.54,69.54,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,83.43,83.43,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,83.43,83.43,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.50,87.50,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.50,87.50,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,95.05,95.05,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,95.05,95.05,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.34,111.12,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.34,111.12,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.90,117.90,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.90,117.90,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.95,117.95,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.95,117.95,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.24,118.24,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.24,118.24,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.88,118.88,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.88,118.88,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.87,119.87,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.87,119.87,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.04,120.04,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.04,120.04,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.25,121.25,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.25,121.25,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.44,121.44,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.44,121.44,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.49,123.49,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.49,123.49,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.35,126.35,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.35,126.35,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.28,127.28,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.28,127.28,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.74,128.74,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.74,128.74,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.80,131.80,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.80,131.80,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.10,6.75,Food Purchases for SE: Merrimans House
2014,September,2014-09-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.10,6.75,Food Purchases for SE: Merrimans House
2014,September,2014-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,9.67,Food Purchases for SE: Merrimans House
2014,September,2014-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,9.67,Food Purchases for SE: Merrimans House
2014,September,2014-09-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.10,12.58,Food Purchases for SE: Merrimans House
2014,September,2014-09-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.10,12.58,Food Purchases for SE: Merrimans House
2014,September,2014-08-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.78,21.48,Food Purchases for SE: Merrimans House
2014,September,2014-08-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.78,21.48,Food Purchases for SE: Merrimans House
2014,September,2014-09-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,108.58,108.58,Food Purchases for SE: Merrimans House
2014,September,2014-09-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,108.58,108.58,Food Purchases for SE: Merrimans House
2014,September,2014-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.89,147.89,Food Purchases for SE: Merrimans House
2014,September,2014-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.89,147.89,Food Purchases for SE: Merrimans House
2014,September,2014-08-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,149.50,149.50,Food Purchases for SE: Merrimans House
2014,September,2014-08-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,149.50,149.50,Food Purchases for SE: Merrimans House
2014,September,2014-09-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.19,162.19,Food Purchases for SE: Merrimans House
2014,September,2014-09-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.19,162.19,Food Purchases for SE: Merrimans House
2014,September,2014-09-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.51,165.51,Food Purchases for SE: Merrimans House
2014,September,2014-09-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.51,165.51,Food Purchases for SE: Merrimans House
2014,September,2014-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.93,178.93,Food Purchases for SE: Merrimans House
2014,September,2014-09-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.93,178.93,Food Purchases for SE: Merrimans House
2014,September,2014-08-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,210.36,210.36,Food Purchases for SE: Merrimans House
2014,September,2014-08-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,210.36,210.36,Food Purchases for SE: Merrimans House
2014,September,2014-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.75,4.79,Materials Purchase for SE: Merrimans House
2014,September,2014-08-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.75,4.79,Materials Purchase for SE: Merrimans House
2014,September,2014-08-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,102.79,85.66,Materials Purchase for SE: Merrimans House
2014,September,2014-08-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,102.79,85.66,Materials Purchase for SE: Merrimans House
2014,September,2014-08-28,Children and Young People's Services,KFC-THE PAVILLION,Fast Food Restaurants,9.56,9.56,Meals for Intensive Evidence Based Programme MTFC
2014,September,2014-08-28,Children and Young People's Services,KFC-THE PAVILLION,Fast Food Restaurants,9.56,9.56,Meals for Intensive Evidence Based Programme MTFC
2014,September,2014-09-17,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,15.00,15.00,Client Support for 16 plus Eligible
2014,September,2014-09-17,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,15.00,15.00,Client Support for 16 plus Eligible
2014,September,2014-09-11,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,21.00,21.00,Client Support for CLA Associated Costs
2014,September,2014-09-11,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,21.00,21.00,Client Support for CLA Associated Costs
2014,September,2014-08-29,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Client Support for CLA Associated Costs
2014,September,2014-08-29,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Client Support for CLA Associated Costs
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,2.80,2.80,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,2.80,2.80,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,8.90,8.90,Social Services Team Managers for Emergency Duty Team
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,8.90,8.90,Social Services Team Managers for Emergency Duty Team
2014,September,2014-09-09,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,-20.00,-20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-09,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,-20.00,-20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-09,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-09,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,September,2014-09-17,Residents Services,LUL TICKET OFFICE.,Passenger Railways,11.40,11.40,Excess Travel Expenses for Senior Management Team
2014,September,2014-09-17,Residents Services,LUL TICKET OFFICE.,Passenger Railways,11.40,11.40,Excess Travel Expenses for Senior Management Team
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,4.25,4.25,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,4.25,4.25,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-27,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-28,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,9.00,9.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-28,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,9.00,9.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-28,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-01,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-28,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-11,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-11,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-01,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-11,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-11,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-03,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,15.80,15.80,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-03,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,15.80,15.80,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-03,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,15.80,15.80,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-03,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,15.80,15.80,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-11,Residents Services,LUL TICKET OFFICE.,Passenger Railways,26.70,22.25,External Training / Courses for Arts For Carers
2014,September,2014-09-11,Residents Services,LUL TICKET OFFICE.,Passenger Railways,26.70,22.25,External Training / Courses for Arts For Carers
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-16,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2014,September,2014-09-12,Residents Services,LUTON & DUNSTABLE HOSP,Hospitals,117.63,117.63,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,September,2014-09-12,Residents Services,LUTON & DUNSTABLE HOSP,Hospitals,117.63,117.63,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,September,2014-09-02,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,203.00,169.17,Catering for PCS Business Support
2014,September,2014-09-02,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,203.00,169.17,Catering for PCS Business Support
2014,September,2014-09-10,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,108.50,90.42,Food Purchases for Director's Office
2014,September,2014-09-10,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,108.50,90.42,Food Purchases for Director's Office
2014,September,2014-09-17,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,15.00,15.00,Client Support for CLA Associated Costs
2014,September,2014-09-17,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,15.00,15.00,Client Support for CLA Associated Costs
2014,September,2014-09-02,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,13.00,10.83,Food Purchases for Mayoral Expenses
2014,September,2014-09-02,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,13.00,10.83,Food Purchases for Mayoral Expenses
2014,September,2014-09-04,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,15.05,12.54,Food Purchases for Mayoral Expenses
2014,September,2014-09-04,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,15.05,12.54,Food Purchases for Mayoral Expenses
2014,September,2014-09-11,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,88.25,73.54,Food Purchases for Mayoral Expenses
2014,September,2014-09-11,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,88.25,73.54,Food Purchases for Mayoral Expenses
2014,September,2014-09-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,97.99,81.66,Food Purchases for Mayoral Expenses
2014,September,2014-09-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,97.99,81.66,Food Purchases for Mayoral Expenses
2014,September,2014-09-13,Adult Social Care,MARTIN MCCOLL 6263,Misc Food Stores - Convenience Stores &,50.00,50.00,Public Transport for Directorate Support Team
2014,September,2014-09-13,Adult Social Care,MARTIN MCCOLL 6263,Misc Food Stores - Convenience Stores &,50.00,50.00,Public Transport for Directorate Support Team
2014,September,2014-08-22,Adult Social Care,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,7.58,7.58,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2014,September,2014-08-22,Adult Social Care,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,7.58,7.58,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2014,September,2014-09-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-31,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-31,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-31,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,2.20,2.20,Food Purchases for UASC 16/17 Children
2014,September,2014-08-31,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,2.20,2.20,Food Purchases for UASC 16/17 Children
2014,September,2014-09-14,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,25.00,25.00,Public Transport for UASC 16/17 Children
2014,September,2014-09-14,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,25.00,25.00,Public Transport for UASC 16/17 Children
2014,September,2014-08-22,Adult Social Care,MAUDESPORT LTD,Sporting Goods Stores,195.64,163.03,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,September,2014-08-22,Adult Social Care,MAUDESPORT LTD,Sporting Goods Stores,195.64,163.03,Equipment Purchase for SE: PLD Service Manager Personalised Services
2014,September,2014-09-09,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,7.37,6.14,Meals for DFES- UASC Care Leavers
2014,September,2014-09-09,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,7.37,6.14,Meals for DFES- UASC Care Leavers
2014,September,2014-09-15,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,3.49,2.91,Meals for DFES- UASC Care Leavers
2014,September,2014-09-15,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,3.49,2.91,Meals for DFES- UASC Care Leavers
