YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,August,2015-07-30,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Client Support for LAC ASSOCIATED COST
2015,August,2015-08-10,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,60.00,60.00,Client Support for Child in Need Section 17
2015,August,2015-08-10,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,60.00,60.00,Client Support for Child in Need Section 17
2015,August,2015-08-10,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Client Support for LAC ASSOCIATED COST
2015,August,2015-08-10,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Client Support for LAC ASSOCIATED COST
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Adults Social Work
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Adults Social Work
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Adults Social Work
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Adults Social Work
2015,August,2015-08-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for Corporate Parenting
2015,August,2015-08-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for Corporate Parenting
2015,August,2015-08-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for Corporate Parenting
2015,August,2015-08-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for Corporate Parenting
2015,August,2015-08-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,6.00,6.00,Excess Travel Expenses for Corporate Parenting
2015,August,2015-08-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,6.00,6.00,Excess Travel Expenses for Corporate Parenting
2015,August,2015-08-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,August,2015-08-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for SS - Care Management & Review Team
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for SS - Care Management & Review Team
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for SS - Health & Sensory Team
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for SS - Health & Sensory Team
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for SS - Health & Sensory Team
2015,August,2015-07-22,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for SS - Health & Sensory Team
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-07-31,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-07-31,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-07-31,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-07-31,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.00,12.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.00,12.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-07-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for In-house Fostering
2015,August,2015-08-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,August,2015-08-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,August,2015-08-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,August,2015-08-17,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,August,2015-08-05,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-05,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-03,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,289.50,289.50,Catering for Hillingdon In Bloom
2015,August,2015-08-03,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,289.50,289.50,Catering for Hillingdon In Bloom
2015,August,2015-08-13,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,-10.00,-10.00,Food and Bar Purchases for Hillingdon In Bloom
2015,August,2015-08-13,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,-10.00,-10.00,Food and Bar Purchases for Hillingdon In Bloom
2015,August,2015-08-19,Residents Services,MAGAZINES SUBSCRIPTION,Misc Publishing And Printing,43.00,43.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-19,Residents Services,MAGAZINES SUBSCRIPTION,Misc Publishing And Printing,43.00,43.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-04,Children and Young People's Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,127.08,105.90,"Clothing, Uniforms and Laundry for UASC Charville Lane"
2015,August,2015-08-04,Children and Young People's Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,127.08,105.90,"Clothing, Uniforms and Laundry for UASC Charville Lane"
2015,August,2015-07-27,Housing Management,MALTHURST PETROLEU,Service Stations,77.33,64.44,Vehicle Fuel Costs for SS: Caretaking Service
2015,August,2015-07-27,Housing Management,MALTHURST PETROLEU,Service Stations,77.33,64.44,Vehicle Fuel Costs for SS: Caretaking Service
2015,August,2015-07-24,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,2.40,2.00,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-24,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,2.40,2.00,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-30,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,2.80,2.80,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-30,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,2.80,2.80,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-30,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,3.80,3.17,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-30,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,3.80,3.17,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-27,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,17.97,14.97,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-27,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,17.97,14.97,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-24,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,38.80,38.80,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-07-24,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,38.80,38.80,Food and Bar Purchases for UASC 16/17 Children
2015,August,2015-08-13,Residents Services,MARKS & SPENCER SIMPLY,Grocery Stores/Supermarkets,15.74,15.74,Catering for Hillingdon In Bloom
2015,August,2015-08-13,Residents Services,MARKS & SPENCER SIMPLY,Grocery Stores/Supermarkets,15.74,15.74,Catering for Hillingdon In Bloom
2015,August,2015-08-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-12,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.00,21.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-12,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.00,21.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,35.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,35.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-03,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-11,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-11,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-03,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-18,Residents Services,MAXIMON SOLUTIONS LTD,Telecom. Equip./Phone Sales,180.00,150.00,Licence Fees for PCS Business Support
2015,August,2015-08-18,Residents Services,MAXIMON SOLUTIONS LTD,Telecom. Equip./Phone Sales,180.00,150.00,Licence Fees for PCS Business Support
2015,August,2015-08-12,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,41.81,34.84,Meals for Corporate Parenting
2015,August,2015-08-12,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,41.81,34.84,Meals for Corporate Parenting
2015,August,2015-08-10,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,7.37,6.14,Meals for DFES- UASC Care Leavers
2015,August,2015-08-10,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,7.37,6.14,Meals for DFES- UASC Care Leavers
2015,August,2015-08-13,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,7.47,6.22,Meals for DFES- UASC Care Leavers
2015,August,2015-08-13,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,7.47,6.22,Meals for DFES- UASC Care Leavers
2015,August,2015-07-24,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,30.50,30.50,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-07-24,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,30.50,30.50,Excess Travel Expenses for Child in Need Section 17
2015,August,2015-08-10,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,120.50,120.50,Public Transport for 16+/Leaving Care Team
2015,August,2015-08-10,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,120.50,120.50,Public Transport for 16+/Leaving Care Team
2015,August,2015-07-29,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,220.50,220.50,Public Transport for 16+/Leaving Care Team
2015,August,2015-07-29,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,220.50,220.50,Public Transport for 16+/Leaving Care Team
2015,August,2015-07-27,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,120.50,120.50,Public Transport for Child in Care Team1 (CIC 1)
2015,August,2015-07-27,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,120.50,120.50,Public Transport for Child in Care Team1 (CIC 1)
2015,August,2015-08-03,Residents Services,MISTER BAGMAN LTD,Business Services - Not Elsewhere Classi,59.10,49.25,Materials Purchase for SI: Rural Activities Centre
2015,August,2015-08-03,Residents Services,MISTER BAGMAN LTD,Business Services - Not Elsewhere Classi,59.10,49.25,Materials Purchase for SI: Rural Activities Centre
2015,August,2015-07-29,Administration,MR W STEVENSON,Office & Commercial Furniture,225.00,225.00,Furniture for Legal Support
2015,August,2015-07-29,Administration,MR W STEVENSON,Office & Commercial Furniture,225.00,225.00,Furniture for Legal Support
2015,August,2015-08-07,Children and Young People's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,56.45,47.04,Meals for Corporate Parenting
2015,August,2015-08-07,Children and Young People's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,56.45,47.04,Meals for Corporate Parenting
2015,August,2015-07-24,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,22.80,22.80,Public Transport for LAC ASSOCIATED COST
2015,August,2015-07-24,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,22.80,22.80,Public Transport for LAC ASSOCIATED COST
2015,August,2015-08-07,Children and Young People's Services,ODEON,Motion Picture Theatres,17.98,14.98,Food and Bar Purchases for Corporate Parenting
2015,August,2015-08-07,Children and Young People's Services,ODEON,Motion Picture Theatres,17.98,14.98,Food and Bar Purchases for Corporate Parenting
2015,August,2015-08-04,Children and Young People's Services,ODEON/BOOKIT,Motion Picture Theatres,20.00,16.67,Educational Visits/Trips Etc for Corporate Parenting
2015,August,2015-08-04,Children and Young People's Services,ODEON/BOOKIT,Motion Picture Theatres,20.00,16.67,Educational Visits/Trips Etc for Corporate Parenting
2015,August,2015-08-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.03,10.02,10 BIC MED CRISTAL PENS AS
2015,August,2015-08-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.03,10.02,10 BIC MED CRISTAL PENS AS
2015,August,2015-08-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,15 MONTH DESK CALENDAR A4
2015,August,2015-08-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,15 MONTH DESK CALENDAR A4
2015,August,2015-07-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.40,17.00,15 MONTH DESK CALENDAR A4
2015,August,2015-07-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.40,17.00,15 MONTH DESK CALENDAR A4
2015,August,2015-07-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,54.29,45.24,25 SHEETS SELF ADHESIVE WA
2015,August,2015-07-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,54.29,45.24,25 SHEETS SELF ADHESIVE WA
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.44,6.20,3 IN 1 STAMP FILE COPY FAX
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.44,6.20,3 IN 1 STAMP FILE COPY FAX
2015,August,2015-08-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.00,21.67,4 TIER A5 LITERATURE HOLDE
2015,August,2015-08-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.00,21.67,4 TIER A5 LITERATURE HOLDE
2015,August,2015-08-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,ACADEMIC DIARY BK A5 ND DA
2015,August,2015-08-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,ACADEMIC DIARY BK A5 ND DA
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.03,12.53,ACADEMIC DIARY BK A5 ND DA
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.03,12.53,ACADEMIC DIARY BK A5 ND DA
2015,August,2015-07-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.10,10.08,ADVANCE HYGIENIC HAND RUB
2015,August,2015-07-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.10,10.08,ADVANCE HYGIENIC HAND RUB
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med BK
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med BK
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Ballpnt slim stick med RD
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Ballpnt slim stick med RD
2015,August,2015-08-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Ballpnt visible stick BE
2015,August,2015-08-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Ballpnt visible stick BE
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Ballpnt visible stick BE
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Ballpnt visible stick BE
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,Ballpnt visible stick BE
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,Ballpnt visible stick BE
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Ballpnt visible stick BK
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Ballpnt visible stick BK
2015,August,2015-08-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.83,Ballpnt visible stick RD
2015,August,2015-08-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.83,Ballpnt visible stick RD
2015,August,2015-08-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Ballpnt visible stick RD
2015,August,2015-08-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Ballpnt visible stick RD
2015,August,2015-08-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,August,2015-08-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.33,3.62,Ballpoint yellow stick BK
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.33,3.62,Ballpoint yellow stick BK
2015,August,2015-08-14,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.52,5.43,Ballpoint yellow stick BK
