YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,289.99,241.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-15,Director of Children's Services,ARGOS LTD,Discount Stores,256.91,256.91,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-15,Director of Children's Services,ARGOS LTD,Discount Stores,256.91,256.91,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-20,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,15.00,12.50,Children Activities for Merrifield House
2021,January,2021-01-20,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,15.00,12.50,Children Activities for Merrifield House
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,6.67,5.56,COVID 19 Food PCard Expenditure for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,6.67,5.56,COVID 19 Food PCard Expenditure for DFES- UASC Care Leavers
2021,January,2021-01-05,Equipment Capitalisation,ARGOS LTD,Discount Stores,485.95,485.95,Furniture & Equipment for Capitalisation
2021,January,2021-01-05,Equipment Capitalisation,ARGOS LTD,Discount Stores,485.95,485.95,Furniture & Equipment for Capitalisation
2021,January,2021-01-13,Director of Children's Services,ARGOS LTD,Discount Stores,59.99,49.99,Personal Needs of Clients for Child in Need Section 17
2021,January,2021-01-13,Director of Children's Services,ARGOS LTD,Discount Stores,59.99,49.99,Personal Needs of Clients for Child in Need Section 17
2021,January,2021-01-02,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,50.00,41.67,Personal Needs of Clients for Merrifield House
2021,January,2021-01-02,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,50.00,41.67,Personal Needs of Clients for Merrifield House
2021,January,2021-01-16,Director Provider and Commissioned Care,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,9.95,9.95,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-16,Director Provider and Commissioned Care,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,9.95,9.95,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,4.50,4.50,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,4.50,4.50,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,18.37,18.37,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,18.37,18.37,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,43.31,43.31,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,43.31,43.31,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,197.41,197.41,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,197.41,197.41,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-04,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,3.44,3.44,Food and Bar Purchases for Merrimans House
2021,January,2021-01-04,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,3.44,3.44,Food and Bar Purchases for Merrimans House
2021,January,2021-01-04,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Merrimans House
2021,January,2021-01-04,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,9.05,9.05,Food and Bar Purchases for Merrimans House
2021,January,2021-01-04,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,149.61,149.61,Food and Bar Purchases for Merrimans House
2021,January,2021-01-04,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,149.61,149.61,Food and Bar Purchases for Merrimans House
2021,January,2020-12-21,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,7.75,7.75,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,January,2020-12-21,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,7.75,7.75,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,January,2020-12-30,Director Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,8.75,8.75,Food and Bar Purchases for Merchiston House
2021,January,2020-12-30,Director Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,8.75,8.75,Food and Bar Purchases for Merchiston House
2021,January,2021-01-08,Procurement,AUTO SHINERS LTD,Car Washes,134.40,112.00,Other Supplies & Services for Fleet Management Account
2021,January,2021-01-08,Procurement,AUTO SHINERS LTD,Car Washes,134.40,112.00,Other Supplies & Services for Fleet Management Account
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,6.00,5.00,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,6.00,5.00,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,10.00,8.33,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,10.00,8.33,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,10.00,8.33,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,10.00,8.33,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,16.00,13.33,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-14,"Head of Green Spaces, Sports and Culture",B  Q 1245,Home Supply Warehouse Stores,16.00,13.33,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-12,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,7.07,5.89,Materials Purchase for Grounds Maintenance - In house provision
2021,January,2021-01-12,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,7.07,5.89,Materials Purchase for Grounds Maintenance - In house provision
2021,January,2021-01-12,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,18.00,15.00,Materials Purchase for Grounds Maintenance - In house provision
2021,January,2021-01-12,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,18.00,15.00,Materials Purchase for Grounds Maintenance - In house provision
2021,January,2021-01-10,"Head of Green Spaces, Sports and Culture",BM 532 - YEADING,Misc General Merchandise,6.29,5.24,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,January,2021-01-10,"Head of Green Spaces, Sports and Culture",BM 532 - YEADING,Misc General Merchandise,6.29,5.24,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,January,2021-01-08,Director of Children's Services,BOUNDS TAXIS,Taxicabs And Limousines,10.20,10.20,Public Transport for 16 plus Relevant & Former Relevant
2021,January,2021-01-08,Director of Children's Services,BOUNDS TAXIS,Taxicabs And Limousines,10.20,10.20,Public Transport for 16 plus Relevant & Former Relevant
2021,January,2021-01-13,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,11.80,11.80,Fuel Oil for Ruislip Lido
2021,January,2021-01-13,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,11.80,11.80,Fuel Oil for Ruislip Lido
2021,January,2021-01-13,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,22.00,22.00,Vehicle Fuel Costs for Borough Woodlands
2021,January,2021-01-13,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,22.00,22.00,Vehicle Fuel Costs for Borough Woodlands
2021,January,2021-01-04,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,38.33,31.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,January,2021-01-04,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,38.33,31.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,January,2021-01-05,"Head of Green Spaces, Sports and Culture",BQ DIRECT,Home Supply Warehouse Stores,23.00,19.17,Materials Purchase for Grounds Maintenance - In house provision
2021,January,2021-01-05,"Head of Green Spaces, Sports and Culture",BQ DIRECT,Home Supply Warehouse Stores,23.00,19.17,Materials Purchase for Grounds Maintenance - In house provision
2021,January,2020-12-21,Director of Children's Services,CANVA 02911-,Photo Studios,10.99,10.99,Children Activities for Adolescent Development Service (ADS)
2021,January,2020-12-21,Director of Children's Services,CANVA 02911-,Photo Studios,10.99,10.99,Children Activities for Adolescent Development Service (ADS)
2021,January,2020-12-27,Head of Corporate Communications,CFLICKR,Misc Personal Services - Not Elsewhere,5.33,5.33,Subscriptions for Communication Unit
2021,January,2020-12-27,Head of Corporate Communications,CFLICKR,Misc Personal Services - Not Elsewhere,5.33,5.33,Subscriptions for Communication Unit
2021,January,2021-01-18,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,131.10,109.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,January,2021-01-18,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,131.10,109.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,January,2021-01-07,Director of Children's Services,CURRYS ONLINE,Electronics Stores,51.99,43.32,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-07,Director of Children's Services,CURRYS ONLINE,Electronics Stores,51.99,43.32,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-07,Director of Children's Services,CURRYS ONLINE,Electronics Stores,119.00,99.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-07,Director of Children's Services,CURRYS ONLINE,Electronics Stores,119.00,99.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-23,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.00,274.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-23,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.00,274.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-06,Business & Technical Support,DIRECT BOOT AND SHOE SUP,Mens/Womens Clothing Stores,272.28,226.90,Materials Purchase for Technical Admin
2021,January,2021-01-06,Business & Technical Support,DIRECT BOOT AND SHOE SUP,Mens/Womens Clothing Stores,272.28,226.90,Materials Purchase for Technical Admin
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2021-01-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,January,2020-12-30,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,January,2020-12-30,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,January,2020-12-30,Head of Human Resources,edA4LABELSCOM,Durable Goods - Not Elsewhere Classifi,35.93,29.94,Other Supplies & Services for Lateral Flow Testing Site
2021,January,2020-12-30,Head of Human Resources,edA4LABELSCOM,Durable Goods - Not Elsewhere Classifi,35.93,29.94,Other Supplies & Services for Lateral Flow Testing Site
2021,January,2021-01-11,Director of Children's Services,edHM PASSPORT OFFICE,Govt Services - Not Elsewhere Classifi,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2021-01-11,Director of Children's Services,edHM PASSPORT OFFICE,Govt Services - Not Elsewhere Classifi,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2020-12-22,Director of Children's Services,edHM PASSPORT OFFICE,Govt Services - Not Elsewhere Classifi,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,January,2020-12-22,Director of Children's Services,edHM PASSPORT OFFICE,Govt Services - Not Elsewhere Classifi,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,January,2021-01-05,Director of Children's Services,edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2021-01-12,Director of Children's Services,edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2021-01-05,Director of Children's Services,edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2021-01-12,Director of Children's Services,edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2021,January,2021-01-05,Director of Children's Services,edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,January,2021-01-05,Director of Children's Services,edLONDON BOROUGH OF,Govt Services - Not Elsewhere Classifi,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,January,2021-01-08,Assistant Director SEND,ELSA NETWORK,Computer Software Stores,100.00,100.00,Materials Purchase for Educational Psychology Team
2021,January,2021-01-08,Assistant Director SEND,ELSA NETWORK,Computer Software Stores,100.00,100.00,Materials Purchase for Educational Psychology Team
2021,January,2021-01-07,Head of Human Resources,erAmazon.co.ukMJ08N2S54,Direct Marketing - Other Direct Market,42.28,42.28,Professional services for Learning and Development
2021,January,2021-01-07,Head of Human Resources,erAmazon.co.ukMJ08N2S54,Direct Marketing - Other Direct Market,42.28,42.28,Professional services for Learning and Development
2021,January,2020-12-23,Director Provider and Commissioned Care,erAmazon.co.ukMJ80J0OH4,Direct Marketing - Other Direct Market,105.26,105.26,Children Activities for Merrifield House
2021,January,2020-12-23,Director Provider and Commissioned Care,erAmazon.co.ukMJ80J0OH4,Direct Marketing - Other Direct Market,105.26,105.26,Children Activities for Merrifield House
2021,January,2021-01-07,Head of Human Resources,erAmazon.co.ukMJ8LU12I4,Direct Marketing - Other Direct Market,42.28,42.28,Professional services for Learning and Development
2021,January,2021-01-07,Head of Human Resources,erAmazon.co.ukMJ8LU12I4,Direct Marketing - Other Direct Market,42.28,42.28,Professional services for Learning and Development
2021,January,2021-01-15,Director of Children's Services,erAmazon.co.ukMV,Direct Marketing - Other Direct Market,84.44,84.44,Client Support for Child in Care Team1 (Courts)
2021,January,2021-01-15,Director of Children's Services,erAmazon.co.ukMV,Direct Marketing - Other Direct Market,84.44,84.44,Client Support for Child in Care Team1 (Courts)
2021,January,2021-01-18,Transport and Projects,erAmazon.co.ukMV5N53J94,Direct Marketing - Other Direct Market,50.00,50.00,Other Fees for Smarter Travel
2021,January,2021-01-18,Transport and Projects,erAmazon.co.ukMV5N53J94,Direct Marketing - Other Direct Market,50.00,50.00,Other Fees for Smarter Travel
2021,January,2020-12-31,Director of Children's Services,FACEBK 4FP5B27MD2,Advertising Services,232.32,232.32,Advertising for F&A ASSESSMENTS TEAM
2021,January,2020-12-31,Director of Children's Services,FACEBK 4FP5B27MD2,Advertising Services,232.32,232.32,Advertising for F&A ASSESSMENTS TEAM
2021,January,2020-12-31,Head of Corporate Communications,FACEBK WFMMPZJGE2,Advertising Services,153.46,153.46,Other Supplies & Services for Communication Unit
2021,January,2020-12-31,Head of Corporate Communications,FACEBK WFMMPZJGE2,Advertising Services,153.46,153.46,Other Supplies & Services for Communication Unit
2021,January,2020-12-25,Director of Children's Services,HAYES PHARMACY LTD,Drug Stores And Pharmacies,9.99,9.99,Doctors Medical Consultations & Eye tests for Emergency Duty Team
2021,January,2020-12-25,Director of Children's Services,HAYES PHARMACY LTD,Drug Stores And Pharmacies,9.99,9.99,Doctors Medical Consultations & Eye tests for Emergency Duty Team
2021,January,2020-12-31,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,48.00,40.00,Buildings Maint Day To Day for Breakspear Crematorium
2021,January,2020-12-31,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,48.00,40.00,Buildings Maint Day To Day for Breakspear Crematorium
2021,January,2021-01-15,Director Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,7.15,7.15,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-15,Director Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,7.15,7.15,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-15,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2021-01-15,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2021-01-05,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2021-01-05,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2020-12-23,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,2.20,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2020-12-23,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,2.20,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2020-12-30,Head of Human Resources,ipSCIENTIFICLABS.CO.,Medical/Dental/Ophthalmic/Hospital Equ,407.40,339.50,Materials Purchase for Lateral Flow Testing Site
2021,January,2020-12-30,Head of Human Resources,ipSCIENTIFICLABS.CO.,Medical/Dental/Ophthalmic/Hospital Equ,407.40,339.50,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-14,Director of Children's Services,ITAL GROUP LIMITED,Fines,100.00,100.00,Client Support for DFES- UASC Care Leavers
2021,January,2021-01-14,Director of Children's Services,ITAL GROUP LIMITED,Fines,100.00,100.00,Client Support for DFES- UASC Care Leavers
2021,January,2021-01-19,Deputy Director Planning & Regeneration,itCARTRIDGE SAVE,Stationery/Office Supplies/Printing&Wr,133.90,111.58,Stationery for Development Control
2021,January,2021-01-19,Deputy Director Planning & Regeneration,itCARTRIDGE SAVE,Stationery/Office Supplies/Printing&Wr,133.90,111.58,Stationery for Development Control
2021,January,2021-01-07,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,22.20,18.50,Stationery for All Golf Courses
2021,January,2021-01-07,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,22.20,18.50,Stationery for All Golf Courses
2021,January,2021-01-07,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,28.00,23.33,Stationery for All Golf Courses
2021,January,2021-01-07,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,28.00,23.33,Stationery for All Golf Courses
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.48,0.40,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.48,0.40,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.65,0.54,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.65,0.54,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.72,0.60,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,0.72,0.60,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.17,0.98,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.17,0.98,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.44,1.20,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.44,1.20,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.68,1.40,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.68,1.40,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.73,1.44,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.73,1.44,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.73,1.44,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.73,1.44,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.80,1.50,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.80,1.50,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.80,1.50,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.80,1.50,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.99,1.66,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.99,1.66,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.16,1.80,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.16,1.80,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.30,1.92,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.30,1.92,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.88,2.40,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.88,2.40,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.12,2.60,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.12,2.60,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.38,2.82,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.38,2.82,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.84,3.20,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.84,3.20,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.32,3.60,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.32,3.60,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.68,3.90,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.68,3.90,Stationery for Central services stationery control
