YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,12,2020-12-11,"Head of Green Spaces, Sports and Culture",COLNE VALLEY CIC,Grounds Maint Scheduled Work,12500.00
2020,12,2020-12-21,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2806.88
2020,12,2020-12-21,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,7353.92
2020,12,2020-12-21,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,18585.63
2020,12,2020-12-07,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,54467.57
2020,12,2020-12-31,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,54467.57
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-418.28
2020,12,2020-12-21,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,38.73
2020,12,2020-12-09,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,39.04
2020,12,2020-12-01,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,39.66
2020,12,2020-12-30,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,40.28
2020,12,2020-12-09,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,121.15
2020,12,2020-12-30,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,124.56
2020,12,2020-12-01,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,189.62
2020,12,2020-12-09,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,195.51
2020,12,2020-12-30,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,213.79
2020,12,2020-12-21,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,224.32
2020,12,2020-12-21,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,566.69
2020,12,2020-12-01,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,664.90
2020,12,2020-12-01,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,665.52
2020,12,2020-12-01,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1152.27
2020,12,2020-12-30,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1494.95
2020,12,2020-12-09,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1573.96
2020,12,2020-12-21,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1603.38
2020,12,2020-12-01,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1634.07
2020,12,2020-12-09,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1775.36
2020,12,2020-12-30,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1784.96
2020,12,2020-12-21,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1944.19
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-220.63
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,934.98
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1175.63
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1316.70
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3107.80
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3854.96
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4358.50
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4760.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4760.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4964.90
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6234.55
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6776.08
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7557.26
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7675.73
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,12660.00
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14242.82
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14250.48
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14250.48
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14470.22
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15785.28
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15861.15
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,23129.76
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,25961.50
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26984.80
2020,12,2020-12-15,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,30492.36
2020,12,2020-12-16,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,32063.40
2020,12,2020-12-21,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,11976.45
2020,12,2020-12-01,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,12321.60
2020,12,2020-12-07,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,12321.60
2020,12,2020-12-30,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,24643.20
2020,12,2020-12-31,HRA Operating Budgets,COMMULITE LTD,Building Maint Service Contracts,576.00
2020,12,2020-12-14,HRA Operating Budgets,COMMULITE LTD,Building Maint Service Contracts,576.00
2020,12,2020-12-14,HRA Operating Budgets,COMMULITE LTD,Building Maint Service Contracts,576.00
2020,12,2020-12-04,SEND,COMMUNICATION CROSSROADS INC,Professional services,935.00
2020,12,2020-12-22,Assistant Director Adult Social Work,COMMUNITY HOUSING AND THERAPY,Long Term - Community: Supported Living,2600.00
2020,12,2020-12-09,Assistant Director Adult Social Work,COMMUNITY HOUSING AND THERAPY,Long Term - Community: Supported Living,2600.00
2020,12,2020-12-22,Assistant Director Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2020,12,2020-12-17,Head of Human Resources,COMPLETE LEADERSHIP LTD,Professional services,2100.00
2020,12,2020-12-18,"Head of Green Spaces, Sports and Culture",COMPLETE WEED CONTROL TRADING LTD,Grounds Maint Scheduled Work,29546.27
2020,12,2020-12-17,Head of Repairs & Engineering,CONCEPT COMMUNICATIONS,Buildings Maint Day To Day,-1188.00
2020,12,2020-12-17,Head of Repairs & Engineering,CONCEPT COMMUNICATIONS,Buildings Maint Day To Day,1188.00
2020,12,2020-12-17,Head of Repairs & Engineering,CONCEPT COMMUNICATIONS,Other Supplies & Services,1188.00
2020,12,2020-12-07,Director of Children's Services,CONNECT FOSTERING SERVICES LTD,Foster Care - IFA,3210.71
2020,12,2020-12-30,Director of Children's Services,CONNECT FOSTERING SERVICES LTD,Foster Care - IFA,3210.71
2020,12,2020-12-02,Assistant Director Adult Social Work,CONNIFINN CARE LTD,Short Term - Residential,4760.00
2020,12,2020-12-04,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",670.90
2020,12,2020-12-31,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1104.00
2020,12,2020-12-11,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1176.62
2020,12,2020-12-18,"Head of Green Spaces, Sports and Culture",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1896.60
2020,12,2020-12-31,Director Provider and Commissioned Care,COPPERMILL CARE HOME,Grants,19109.09
2020,12,2020-12-21,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2400.00
2020,12,2020-12-21,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,20777.48
2020,12,2020-12-24,Equipment Capitalisation,CORAL PRODUCTS (MOULDINGS) LTD,Furniture & Equipment,9627.20
2020,12,2020-12-07,Head of Legal Services,CORAM CHAMBERS T/A HALA MUSTAFA,Counsel's Fees,167.50
2020,12,2020-12-07,Director of Children's Services,CORAM CHAMBERS T/A HALA MUSTAFA,Counsel's Fees,837.50
2020,12,2020-12-02,Director of Children's Services,CORAM FAMILY,Other Expenses,3192.86
2020,12,2020-12-03,Director of Children's Services,CORAM VOICE,Consultancy Fees,22534.19
2020,12,2020-12-23,Director of Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,675.00
2020,12,2020-12-10,Deputy Director Planning & Regeneration,CORNERSTONE BARRISTERS T/A MR JACK PARKER,Counsel's Fees,750.00
2020,12,2020-12-29,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2020,12,2020-12-01,Head of Repairs & Engineering,CORONA ENERGY,Gas,6420.92
2020,12,2020-12-30,Director Provider and Commissioned Care,CPC PROJECT SERVICES LLP,Agency And Contract Staff,14583.00
2020,12,2020-12-31,Director Provider and Commissioned Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Grants,5748.00
2020,12,2020-12-07,Director Provider and Commissioned Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Grants,5748.00
2020,12,2020-12-01,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,653.52
2020,12,2020-12-21,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,2872.21
2020,12,2020-12-21,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,8222.47
2020,12,2020-12-21,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,46031.63
2020,12,2020-12-21,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,23686.20
2020,12,2020-12-23,Assistant Director Adult Social Work,CREATING LIFESTYLES HOMES LIMITED,Long Term - Community: Supported Living,25000.00
2020,12,2020-12-30,Provider and Commissioned Care,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,4680.00
2020,12,2020-12-30,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,6692.40
2020,12,2020-12-30,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,8580.00
2020,12,2020-12-14,Assistant Director Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2020,12,2020-12-14,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,1481.23
2020,12,2020-12-14,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,1516.24
2020,12,2020-12-14,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,3703.07
2020,12,2020-12-14,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,6614.07
2020,12,2020-12-14,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,6957.29
2020,12,2020-12-10,Capital Programme and Planned Works - Programmes,CREST COMMERCIAL REMOVALS LTD,Contract  - Building Works,14285.00
2020,12,2020-12-07,Director of Children's Services,CROWN CAR SERVICES,Home To School / College Transport,8040.00
2020,12,2020-12-16,Director of Children's Services,CROWN CAR SERVICES,Public Transport,750.00
2020,12,2020-12-30,Director Provider and Commissioned Care,CROWN CAR SERVICES,Vehicle Contract Hire,2174.00
2020,12,2020-12-24,Director Provider and Commissioned Care,CROWN CAR SERVICES,Vehicle Contract Hire,84697.00
2020,12,2020-12-09,Director Provider and Commissioned Care,CROWN CAR SERVICES,Vehicle Contract Hire,133207.00
2020,12,2020-12-11,Director Provider and Commissioned Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,119699.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,522.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,531.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,549.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,549.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,549.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,549.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,549.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,549.00
2020,12,2020-12-23,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,549.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,559.00
2020,12,2020-12-11,HRA Operating Budgets,CRYSTAL AND CO,B&B Hotel Costs,602.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,602.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,602.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,602.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,672.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,700.00
2020,12,2020-12-09,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,700.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,728.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,728.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,728.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,728.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,728.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,756.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,812.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,826.00
2020,12,2020-12-09,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,12,2020-12-09,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,12,2020-12-11,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,12,2020-12-14,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,854.00
2020,12,2020-12-23,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,3893.91
2020,12,2020-12-18,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,8515.08
2020,12,2020-12-18,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,10372.29
2020,12,2020-12-07,Director Provider and Commissioned Care,CTRC COMMUNITY INTEREST COMPANY,Grants,7919.87
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,33.30
2020,12,2020-12-29,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,99.90
2020,12,2020-12-02,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,446.50
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.70
2020,12,2020-12-29,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,691.26
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,107.34
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,108.23
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,111.51
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,111.81
2020,12,2020-12-02,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,116.88
2020,12,2020-12-02,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,121.35
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,152.07
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,153.56
2020,12,2020-12-02,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,153.85
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,959.50
2020,12,2020-12-02,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1004.53
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1014.06
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,943.06
2020,12,2020-12-29,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,943.06
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,943.06
2020,12,2020-12-02,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,943.06
2020,12,2020-12-29,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1133.10
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1133.10
2020,12,2020-12-23,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1133.10
2020,12,2020-12-02,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1133.10
2020,12,2020-12-09,Programme and Asset Management - Housing,CUTTLE CONSTRUCTION LTD,Contract  - Building Works,75895.09
2020,12,2020-12-31,Capital Programme and Planned Works - Schools,CWG ROOFING LTD,Contract  - Building Works,35475.38
2020,12,2020-12-07,Assistant Director Adult Social Work,CYGNET HEALTHCARE,Long Term - Nursing,27157.48
2020,12,2020-12-07,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,508.52
2020,12,2020-12-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,533.40
2020,12,2020-12-07,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,560.78
2020,12,2020-12-07,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,598.86
2020,12,2020-12-24,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,743.29
2020,12,2020-12-18,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,799.43
2020,12,2020-12-07,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,802.52
2020,12,2020-12-11,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,806.91
2020,12,2020-12-24,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,855.02
2020,12,2020-12-11,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,891.96
2020,12,2020-12-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,992.86
2020,12,2020-12-18,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1176.20
2020,12,2020-12-11,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1222.54
2020,12,2020-12-17,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1300.00
2020,12,2020-12-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1796.58
2020,12,2020-12-31,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,5013.20
2020,12,2020-12-11,Capital Programme and Planned Works - Programmes,CYRIL SMITH LTD,Contract  - Building Works,780.00
2020,12,2020-12-04,Capital Programme and Planned Works - Programmes,CYRIL SMITH LTD,Contract  - Building Works,16226.00
2020,12,2020-12-11,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,642.43
2020,12,2020-12-14,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,961.68
2020,12,2020-12-24,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,1752.86
2020,12,2020-12-31,Corporate Operating Budgets,D K PRODUKTIONS,Other Supplies & Services,3500.00
2020,12,2020-12-30,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2020,12,2020-12-02,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2020,12,2020-12-30,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2020,12,2020-12-02,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
