YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,June,2019-05-30,"R22 Housing, Environment, Education, Hea",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2019,June,2019-05-21,R31 Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,June,2019-05-21,R31 Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,June,2019-06-12,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,-22.00,-22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-12,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,-22.00,-22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-12,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-12,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-05-29,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,June,2019-05-29,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,June,2019-05-29,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,June,2019-05-29,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Boys and Young Men Programmes
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Boys and Young Men Programmes
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Emotional Health and Wellbeing
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Emotional Health and Wellbeing
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Girls and Young Women's Progra
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Girls and Young Women's Progra
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Peer Leadership Programmes (Yo
2019,June,2019-06-04,R31 Children's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Peer Leadership Programmes (Yo
2019,June,2019-05-30,R31 Children's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Public Transport for Peer Leadership Programmes (Yo
2019,June,2019-05-30,R31 Children's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Public Transport for Peer Leadership Programmes (Yo
2019,June,2019-05-30,R31 Children's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Public Transport for Peer Leadership Programmes (Yo
2019,June,2019-05-30,R31 Children's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Public Transport for Peer Leadership Programmes (Yo
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.10,3.42,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.10,3.42,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.08,4.23,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.08,4.23,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.22,7.68,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.22,7.68,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.72,75.60,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.72,75.60,Stationery for Adult Learning - Central
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.64,44.70,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.64,44.70,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.64,44.70,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.64,44.70,Stationery for All Golf Courses
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Battle of Britain Bunker
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Battle of Britain Bunker
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.06,5.05,Stationery for Battle of Britain Bunker
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.06,5.05,Stationery for Battle of Britain Bunker
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for Battle of Britain Bunker
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for Battle of Britain Bunker
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for C&F Div Directors Expenses
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for C&F Div Directors Expenses
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.18,7.65,Stationery for C&F Div Directors Expenses
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.18,7.65,Stationery for C&F Div Directors Expenses
2019,June,2019-05-24,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for C&F Div Directors Expenses
2019,June,2019-05-24,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for C&F Div Directors Expenses
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for C&F Div Directors Expenses
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for C&F Div Directors Expenses
2019,June,2019-05-24,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.80,49.00,Stationery for C&F Div Directors Expenses
2019,June,2019-05-24,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.80,49.00,Stationery for C&F Div Directors Expenses
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.39,0.33,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.39,0.33,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Central services stationery co
2019,June,2019-05-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.81,0.68,Stationery for Central services stationery co
2019,June,2019-05-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.81,0.68,Stationery for Central services stationery co
2019,June,2019-06-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.11,0.93,Stationery for Central services stationery co
2019,June,2019-06-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.11,0.93,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Central services stationery co
2019,June,2019-05-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery co
2019,June,2019-05-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for Central services stationery co
2019,June,2019-05-29,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Central services stationery co
2019,June,2019-05-29,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.59,1.32,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.59,1.32,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-06,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery co
2019,June,2019-06-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery co
2019,June,2019-06-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery co
2019,June,2019-06-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery co
2019,June,2019-06-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery co
