YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,7,2018-07-02,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2838.96
2018,7,2018-07-20,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2845.69
2018,7,2018-07-20,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2877.75
2018,7,2018-07-19,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2878.50
2018,7,2018-07-02,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2879.64
2018,7,2018-07-02,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2891.25
2018,7,2018-07-20,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2973.87
2018,7,2018-07-02,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3028.27
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3042.72
2018,7,2018-07-20,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3072.06
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3133.58
2018,7,2018-07-02,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3168.98
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3420.19
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3458.92
2018,7,2018-07-02,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3483.01
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3502.65
2018,7,2018-07-19,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3503.50
2018,7,2018-07-20,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3519.15
2018,7,2018-07-02,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3552.90
2018,7,2018-07-20,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3653.22
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3720.48
2018,7,2018-07-02,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3720.48
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3765.22
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3831.17
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3838.16
2018,7,2018-07-02,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3883.11
2018,7,2018-07-02,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3945.90
2018,7,2018-07-02,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3964.08
2018,7,2018-07-02,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4005.73
2018,7,2018-07-02,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4033.41
2018,7,2018-07-20,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4072.56
2018,7,2018-07-19,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4167.90
2018,7,2018-07-02,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4183.20
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4227.69
2018,7,2018-07-20,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4252.21
2018,7,2018-07-02,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4275.19
2018,7,2018-07-20,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4326.31
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4336.30
2018,7,2018-07-02,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4383.82
2018,7,2018-07-20,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4617.82
2018,7,2018-07-02,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4625.28
2018,7,2018-07-19,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4683.79
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4688.44
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4709.57
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4979.11
2018,7,2018-07-20,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5049.48
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5179.82
2018,7,2018-07-19,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5185.68
2018,7,2018-07-02,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5242.70
2018,7,2018-07-02,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5564.43
2018,7,2018-07-19,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5759.28
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5808.85
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5843.11
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6002.68
2018,7,2018-07-20,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6025.06
2018,7,2018-07-02,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6033.76
2018,7,2018-07-02,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6124.03
2018,7,2018-07-20,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6267.96
2018,7,2018-07-20,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6583.12
2018,7,2018-07-02,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6598.90
2018,7,2018-07-20,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6646.02
2018,7,2018-07-19,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6924.75
2018,7,2018-07-19,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6974.65
2018,7,2018-07-02,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7097.04
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7151.15
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7397.85
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7563.09
2018,7,2018-07-19,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7703.88
2018,7,2018-07-02,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10197.60
2018,7,2018-07-20,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11002.60
2018,7,2018-07-02,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11255.05
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11574.17
2018,7,2018-07-20,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11636.20
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11656.91
2018,7,2018-07-20,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11956.63
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13175.85
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,14456.55
2018,7,2018-07-02,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,20272.28
2018,7,2018-07-19,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,36026.99
2018,7,2018-07-20,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,38296.02
2018,7,2018-07-02,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,42112.06
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,654.15
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,710.19
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,762.98
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1065.09
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1404.64
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1572.39
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1597.46
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1716.04
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1795.86
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1913.92
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1916.02
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2060.58
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2358.20
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2535.09
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3033.05
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3266.99
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3781.47
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3953.74
2018,7,2018-07-02,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5078.02
2018,7,2018-07-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6451.23
2018,7,2018-07-19,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7439.07
2018,7,2018-07-02,Children's Services,CASTLE HOMES CARE LTD,Residential Homes,17626.89
2018,7,2018-07-30,Children's Services,CASTLE HOMES CARE LTD,Residential Homes,18214.45
2018,7,2018-07-31,"Housing, Environment, Education, Health and Wellbeing",CASTLE WATER LTD,Water Rates & Sewerage,1043.67
2018,7,2018-07-30,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,9611.94
2018,7,2018-07-30,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,57803.83
2018,7,2018-07-05,"Housing, Environment, Education, Health and Wellbeing",CEDAR HOUSING SOLUTIONS LTD,Other Supplies & Services,2500.00
2018,7,2018-07-03,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2018,7,2018-07-03,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,24190.00
2018,7,2018-07-03,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,47396.00
2018,7,2018-07-03,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,2520.00
2018,7,2018-07-03,Learning Disabilities and Mental Health,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2018,7,2018-07-03,Learning Disabilities and Mental Health,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,4144.00
2018,7,2018-07-03,Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,6017.57
2018,7,2018-07-03,"Housing, Environment, Education, Health and Wellbeing",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Vehicle Fuel Costs,502.14
2018,7,2018-07-03,"Housing, Environment, Education, Health and Wellbeing",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Vehicle Fuel Costs,587.30
2018,7,2018-07-03,"Housing, Environment, Education, Health and Wellbeing",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Vehicle Fuel Costs,1174.60
2018,7,2018-07-16,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2018,7,2018-07-16,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2018,7,2018-07-06,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS LTD,Vehicle Fuel Costs,1347.53
2018,7,2018-07-06,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS LTD,Vehicle Fuel Costs,1765.77
2018,7,2018-07-18,Children's Services,CHARMAINE BIGGS,In-house Fostering,707.52
2018,7,2018-07-25,Children's Services,CHARMAINE BIGGS,In-house Fostering,707.52
2018,7,2018-07-04,Children's Services,CHARMAINE BIGGS,In-house Fostering,707.52
2018,7,2018-07-11,Children's Services,CHARMAINE BIGGS,In-house Fostering,707.52
2018,7,2018-07-03,"Housing, Environment, Education, Health and Wellbeing",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,900.00
2018,7,2018-07-27,"Housing, Environment, Education, Health and Wellbeing",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,4500.00
2018,7,2018-07-03,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,6216.00
2018,7,2018-07-12,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Equipment Maintenance,3305.00
2018,7,2018-07-03,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1450.00
2018,7,2018-07-05,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1512.90
2018,7,2018-07-19,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2065.00
2018,7,2018-07-03,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2370.00
2018,7,2018-07-05,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8915.60
2018,7,2018-07-03,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,580.00
2018,7,2018-07-05,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,580.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,690.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,1240.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,1660.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,1820.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,2000.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,2120.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,2600.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,1170.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,1170.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,1170.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,1170.00
2018,7,2018-07-26,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,3445.00
2018,7,2018-07-26,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,10335.00
2018,7,2018-07-26,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,10335.00
2018,7,2018-07-12,"Administrative, Technical and Business Services",CHEMSOL LTD,Materials Purchase,511.88
2018,7,2018-07-12,"Administrative, Technical and Business Services",CHEMSOL LTD,Materials Purchase,1543.79
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",CHICKYWICS DAY NURSERIES,Grants,1200.00
2018,7,2018-07-26,DSG Corporate Items,CHICKYWICS DAY NURSERIES,Grants,7920.97
2018,7,2018-07-12,Chief Executive's Office,CHILDCARE VOUCHERS LTD,Other Supplies & Services,5153.50
2018,7,2018-07-30,Children's Services,CHILDHOOD FIRST,Residential Homes,17335.20
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",CHILDS PLAY PRESCHOOL GROUP,Grants,1638.00
2018,7,2018-07-26,DSG Corporate Items,CHILDS PLAY PRESCHOOL GROUP,Grants,2107.93
2018,7,2018-07-16,Learning Disabilities and Mental Health,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,7788.00
2018,7,2018-07-24,"Housing, Environment, Education, Health and Wellbeing",CHIMSONS CHEMIST,Payments To Pct/Health,690.82
2018,7,2018-07-13,Facilities Management Operations,CHRIS COLLETT,Grant - LAA,2905.00
2018,7,2018-07-04,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,3578.57
2018,7,2018-07-31,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,3697.86
2018,7,2018-07-04,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5113.16
2018,7,2018-07-31,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5283.60
2018,7,2018-07-04,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA Staying-put,1368.47
2018,7,2018-07-31,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA Staying-put,1414.09
2018,7,2018-07-30,"Housing, Environment, Education, Health and Wellbeing",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,5159.84
2018,7,2018-07-30,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,103665.78
2018,7,2018-07-31,"Housing, Environment, Education, Health and Wellbeing",CITY & GUILDS,Education Awards,569.40
2018,7,2018-07-31,"Housing, Environment, Education, Health and Wellbeing",CITY & GUILDS,Education Awards,902.60
2018,7,2018-07-31,"Housing, Environment, Education, Health and Wellbeing",CITY & GUILDS,Education Awards,1272.60
2018,7,2018-07-31,"Housing, Environment, Education, Health and Wellbeing",CITY & GUILDS,Education Awards,1357.80
2018,7,2018-07-18,Corporate Operating Budgets,CITY OF LONDON,TFL Concessionary Fares,57378.00
2018,7,2018-07-23,Chief Executive's Office,CITY SPRINT UK LTD,Postage and Courier Services,729.05
2018,7,2018-07-16,Children's Services,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care - IFA,3640.00
2018,7,2018-07-20,Children's Services,CLINICAL PARTNERS LIMITED,ECS Post Adoption Support,2450.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CLOUD TECHNOLOGY SOLUTIONS,Support and Maintenance Renewals,57892.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",CLOUD TECHNOLOGY SOLUTIONS,Support and Maintenance Renewals,271810.00
2018,7,2018-07-18,Learning Disabilities and Mental Health,CMG HOMES LTD,Long Term - Community: Supported Living,3680.17
2018,7,2018-07-18,Learning Disabilities and Mental Health,CMG HOMES LTD,Long Term - Community: Supported Living,88440.59
2018,7,2018-07-16,Learning Disabilities and Mental Health,CMG HOMES LTD,Long Term - Residential,5521.80
2018,7,2018-07-16,Learning Disabilities and Mental Health,CMG HOMES LTD,Long Term - Residential,51779.44
2018,7,2018-07-20,Capital Programme and Planned Works - Schools,CMS ACCOMMODATING PEOPLE LTD,Contract - Bld Works,2238.60
2018,7,2018-07-20,Capital Programme and Planned Works - Schools,CMS ACCOMMODATING PEOPLE LTD,Contract - Bld Works,2628.00
2018,7,2018-07-18,Learning Disabilities and Mental Health,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,3556.80
2018,7,2018-07-18,"Social Care, OPS and PD",CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,3921.60
2018,7,2018-07-18,Learning Disabilities and Mental Health,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,25344.00
2018,7,2018-07-05,Provider and Commissioned Care,CNWL MENTAL HEALTH NHS TRUST,Grants,13286.00
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,237500.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",COAT OF MANY COLOURS NURSERY,Grants,2340.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",COAT OF MANY COLOURS NURSERY,Grants,3042.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",COAT OF MANY COLOURS NURSERY,Grants,3042.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",COAT OF MANY COLOURS NURSERY,Grants,3510.00
2018,7,2018-07-26,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,12391.47
2018,7,2018-07-26,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,15916.68
2018,7,2018-07-24,Learning Disabilities and Mental Health,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,881.40
2018,7,2018-07-09,Learning Disabilities and Mental Health,COGHLAN LODGES LTD,Long Term - Community: Supported Living,4230.72
2018,7,2018-07-09,"Social Care, OPS and PD",COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2018,7,2018-07-09,Learning Disabilities and Mental Health,COGHLAN LODGES LTD,Long Term - Community: Supported Living,11418.56
2018,7,2018-07-16,Learning Disabilities and Mental Health,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2595.20
2018,7,2018-07-16,Learning Disabilities and Mental Health,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,1985.60
2018,7,2018-07-16,Learning Disabilities and Mental Health,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17528.84
2018,7,2018-07-03,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,502.55
2018,7,2018-07-24,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,631.45
2018,7,2018-07-30,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,672.34
2018,7,2018-07-03,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1320.83
2018,7,2018-07-18,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1358.93
2018,7,2018-07-24,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1530.57
2018,7,2018-07-30,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1779.06
2018,7,2018-07-24,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2018,7,2018-07-02,"Social Care, OPS and PD",COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2018,7,2018-07-02,Learning Disabilities and Mental Health,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2018,7,2018-07-24,Learning Disabilities and Mental Health,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2018,7,2018-07-24,Learning Disabilities and Mental Health,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2018,7,2018-07-02,Learning Disabilities and Mental Health,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
