YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.12
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.12
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.70
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,557.78
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,557.78
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,558.73
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,559.44
2015,10,2015-10-19,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,564.08
2015,10,2015-10-29,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,567.77
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,568.53
2015,10,2015-10-05,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,568.96
2015,10,2015-10-26,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,569.27
2015,10,2015-10-19,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.38
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.54
2015,10,2015-10-05,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,571.84
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,573.39
2015,10,2015-10-19,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,574.12
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,574.87
2015,10,2015-10-12,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,575.19
2015,10,2015-10-26,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,575.19
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,578.25
2015,10,2015-10-05,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,578.86
2015,10,2015-10-19,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,580.22
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,580.80
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,580.80
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,580.80
2015,10,2015-10-12,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,580.80
2015,10,2015-10-12,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,580.80
2015,10,2015-10-19,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,581.64
2015,10,2015-10-26,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.69
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,582.84
2015,10,2015-10-26,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,583.50
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,584.35
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,585.02
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,585.96
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,586.61
2015,10,2015-10-19,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,591.99
2015,10,2015-10-26,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,592.83
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,595.11
2015,10,2015-10-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,595.67
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,595.90
2015,10,2015-10-12,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,597.54
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,597.94
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,599.77
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,602.10
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,602.10
2015,10,2015-10-19,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,603.75
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,605.74
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,605.74
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.48
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.48
2015,10,2015-10-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.60
2015,10,2015-10-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.60
2015,10,2015-10-12,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.60
2015,10,2015-10-19,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.60
2015,10,2015-10-19,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,610.05
2015,10,2015-10-29,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,610.23
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,610.79
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,611.85
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,612.15
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,612.15
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,612.15
2015,10,2015-10-19,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,612.15
2015,10,2015-10-19,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,612.15
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,612.15
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,614.86
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,616.01
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,616.59
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,616.92
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,619.38
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.25
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.52
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.52
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.52
2015,10,2015-10-26,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.52
2015,10,2015-10-29,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.52
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.56
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.56
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.28
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.45
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.45
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.45
2015,10,2015-10-12,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.45
2015,10,2015-10-26,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.45
2015,10,2015-10-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.29
2015,10,2015-10-12,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.29
2015,10,2015-10-05,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.48
2015,10,2015-10-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.48
2015,10,2015-10-05,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.48
2015,10,2015-10-19,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.48
2015,10,2015-10-26,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.48
2015,10,2015-10-29,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.48
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,629.30
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,629.30
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,629.30
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,629.30
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,632.15
2015,10,2015-10-12,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,633.02
2015,10,2015-10-29,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,633.15
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,633.36
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,633.36
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,634.98
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,639.93
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,641.45
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,642.33
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,642.78
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,642.84
2015,10,2015-10-29,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,642.84
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,644.82
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,645.83
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,647.78
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,647.79
2015,10,2015-10-12,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,647.79
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,648.20
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,648.20
2015,10,2015-10-05,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,651.24
2015,10,2015-10-26,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,651.24
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,654.00
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,654.00
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,655.98
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,661.23
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,663.06
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,663.06
2015,10,2015-10-29,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,664.82
2015,10,2015-10-19,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,665.28
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,666.72
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,666.72
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,666.72
2015,10,2015-10-29,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,666.72
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,666.90
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,668.10
2015,10,2015-10-29,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,668.10
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,669.12
2015,10,2015-10-12,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,670.80
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,671.16
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,671.16
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,674.25
2015,10,2015-10-12,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,676.26
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,678.48
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,678.48
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,679.24
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,684.80
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,685.43
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,687.04
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,689.75
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,689.75
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,690.30
2015,10,2015-10-05,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,691.66
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,692.67
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,693.90
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,693.90
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,693.90
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,694.25
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,695.83
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,695.88
2015,10,2015-10-29,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,695.88
2015,10,2015-10-26,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,695.94
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,696.07
2015,10,2015-10-12,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,696.07
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,698.80
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,698.80
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,698.80
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,698.80
2015,10,2015-10-05,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,699.24
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,700.79
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,700.85
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,701.12
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,701.61
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,701.61
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,701.61
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,702.38
2015,10,2015-10-19,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,702.53
2015,10,2015-10-26,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,702.53
2015,10,2015-10-29,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,702.80
2015,10,2015-10-05,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,706.68
2015,10,2015-10-19,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,706.68
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,706.81
2015,10,2015-10-26,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.56
2015,10,2015-10-29,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.56
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,708.75
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,708.75
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,709.05
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,709.32
2015,10,2015-10-29,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,712.44
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,712.71
2015,10,2015-10-29,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,712.84
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,713.88
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,714.00
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,715.96
2015,10,2015-10-05,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,716.04
