YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,5,2020-05-29,Director of Public Health,CEDARS MEDICAL CENTRE,Payments To Pct/Health,660.00
2020,5,2020-05-04,DSG Corporate Items,CELESTINE'S CHILDCARE SERVICES,Grants,903.24
2020,5,2020-05-18,Director of Children's Services,CELLMARK LTD,Doctors Medical Consultations & Eye tests,504.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CENTRAL & CECIL HOUSING TRUST,Long Term - Residential,1021.76
2020,5,2020-05-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,768.00
2020,5,2020-05-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,858.00
2020,5,2020-05-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,960.00
2020,5,2020-05-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,960.00
2020,5,2020-05-20,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,960.00
2020,5,2020-05-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,960.00
2020,5,2020-05-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1152.00
2020,5,2020-05-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1152.00
2020,5,2020-05-18,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1344.00
2020,5,2020-05-14,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,29700.00
2020,5,2020-05-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,960.00
2020,5,2020-05-15,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,960.00
2020,5,2020-05-15,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1152.00
2020,5,2020-05-15,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1152.00
2020,5,2020-05-18,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1344.00
2020,5,2020-05-15,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1344.00
2020,5,2020-05-26,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2020,5,2020-05-26,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,2870.00
2020,5,2020-05-26,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,40941.00
2020,5,2020-05-26,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,3668.00
2020,5,2020-05-14,Head of Housing,CENTREMARK PROPERTIES LTD,Security Services,4350.00
2020,5,2020-05-26,Director of Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,1148.00
2020,5,2020-05-29,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,12673.60
2020,5,2020-05-22,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,13014.40
2020,5,2020-05-07,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,13307.20
2020,5,2020-05-15,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,13367.24
2020,5,2020-05-01,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,13638.40
2020,5,2020-05-06,Programme and Asset Management - Housing,CERTUS SECURITY,Contract - Building Works,4162.86
2020,5,2020-05-06,SEND,CHAILEY HERITAGE SCHOOL,Ind Spec Schools Placements,-3476.00
2020,5,2020-05-06,SEND,CHAILEY HERITAGE SCHOOL,Ind Spec Schools Placements,3476.00
2020,5,2020-05-06,SEND,CHAILEY HERITAGE SCHOOL,Ind Spec Schools Placements,42310.00
2020,5,2020-05-26,Director of Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care - IFA,5960.00
2020,5,2020-05-19,Director of Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2020,5,2020-05-01,SEND,CHANNELS & CHOICES LTD T/A THE SALLYGATE SCHOOL,Ind Spec Schools Placements,13333.00
2020,5,2020-05-19,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,3000.00
2020,5,2020-05-11,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,4800.00
2020,5,2020-05-20,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,5,2020-05-05,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,5,2020-05-27,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,5,2020-05-13,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,5,2020-05-26,Head of Housing,CHARRISON DAVIS ESTATE AGENTS,Other Supplies & Services,2700.00
2020,5,2020-05-29,Head of Housing,CHARRISON DAVIS ESTATE AGENTS,Other Supplies & Services,3921.00
2020,5,2020-05-14,Deputy Director Exchequer and Business Assurance Services,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Training Resources,1800.00
2020,5,2020-05-04,Provider and Commissioned Care,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,4680.00
2020,5,2020-05-04,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,32366.88
2020,5,2020-05-07,Unallocated Budgets and Corporate Funding,CHEMSOL LTD,Materials Purchase,1668.38
2020,5,2020-05-06,Assistant Director Adult Social Work,CHHG (CARING HOMES HEALTHCARE GROUP LTD T/A KINGSCLEAR HOUSE),Long Term - Residential,-3800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CHHG (CARING HOMES HEALTHCARE GROUP LTD T/A KINGSCLEAR HOUSE),Long Term - Residential,3800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CHHG (CARING HOMES HEALTHCARE GROUP LTD T/A KINGSCLEAR HOUSE),Long Term - Residential,3800.00
2020,5,2020-05-13,Director of Children's Services,CHILDHOOD FIRST,Residential Homes,17335.20
2020,5,2020-05-06,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,-7788.00
2020,5,2020-05-18,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,-7788.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,7788.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,7788.00
2020,5,2020-05-18,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Residential,3104.40
2020,5,2020-05-18,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Residential,3880.50
2020,5,2020-05-18,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Residential,3880.50
2020,5,2020-05-18,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Residential,3880.50
2020,5,2020-05-18,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Residential,3880.50
2020,5,2020-05-18,Director of Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,3578.57
2020,5,2020-05-18,Director of Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5113.16
2020,5,2020-05-19,Deputy Director Corporate Finance,CIPFA BUSINESS LTD,Subscriptions,4500.00
2020,5,2020-05-20,Head of ICT,CIVICA UK LIMITED,Support and Maintenance Renewals,39796.05
2020,5,2020-05-27,Corporate Technology and Innovation,CIVICA UK LTD,Applications/Sofware,5180.00
2020,5,2020-05-15,Head of ICT,CIVICA UK LTD,Support and Maintenance Renewals,2405.00
2020,5,2020-05-26,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,-140601.23
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,-95904.07
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,3827.78
2020,5,2020-05-26,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,4994.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,11861.92
2020,5,2020-05-26,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,13584.28
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,77180.03
2020,5,2020-05-26,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,108983.95
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,140601.23
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Residential,-49885.52
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Residential,5742.68
2020,5,2020-05-26,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Residential,9392.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Residential,44142.84
2020,5,2020-05-26,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Residential,75319.73
2020,5,2020-05-14,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,-17135.33
2020,5,2020-05-14,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5711.75
2020,5,2020-05-14,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5711.75
2020,5,2020-05-14,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,5711.75
2020,5,2020-05-22,Director of Public Health,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,33500.00
2020,5,2020-05-22,Director of Public Health,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,33500.00
2020,5,2020-05-14,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,39982.25
2020,5,2020-05-27,Director of Public Health,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,247647.00
2020,5,2020-05-27,Director Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2020,5,2020-05-07,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,435.00
2020,5,2020-05-04,Director Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,1320.00
2020,5,2020-05-04,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,7020.00
2020,5,2020-05-04,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,9360.00
2020,5,2020-05-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,15135.12
2020,5,2020-05-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,21949.20
2020,5,2020-05-04,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,-15601.64
2020,5,2020-05-04,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2020,5,2020-05-04,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2020,5,2020-05-04,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7902.72
2020,5,2020-05-04,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7902.72
2020,5,2020-05-06,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,15601.64
2020,5,2020-05-22,Head of Highways,COLAS LIMITED,Stores Purchase,1039.00
2020,5,2020-05-27,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract - Building Works,5847.65
2020,5,2020-05-04,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract - Building Works,16757.55
2020,5,2020-05-18,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2698.92
2020,5,2020-05-18,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2698.92
2020,5,2020-05-18,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,-27640.80
2020,5,2020-05-18,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,7071.08
2020,5,2020-05-18,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,7071.08
2020,5,2020-05-18,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17870.80
2020,5,2020-05-18,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17870.80
2020,5,2020-05-06,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,27640.80
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-21718.43
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,216.58
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,262.74
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,278.54
2020,5,2020-05-06,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,292.79
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,324.09
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,409.60
2020,5,2020-05-06,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,447.72
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,477.45
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,497.59
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,523.92
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1463.96
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1546.39
2020,5,2020-05-06,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1562.49
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1636.84
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1654.51
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1704.09
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1751.80
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1783.71
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1945.42
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2016.73
2020,5,2020-05-06,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2633.27
2020,5,2020-05-06,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,107.67
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-322976.30
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3107.80
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3854.96
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4358.50
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4760.00
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4964.90
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6234.55
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6776.08
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7557.26
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7649.97
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,13251.36
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,13371.12
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14250.48
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14250.48
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14476.28
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15752.76
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15785.28
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,19897.50
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,23129.76
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26984.80
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,30492.36
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,31756.82
2020,5,2020-05-06,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,315925.05
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,5,2020-05-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,50141.25
2020,5,2020-05-01,HRA Operating Budgets,COMMULITE LTD,Building Maint Service Contracts,576.00
2020,5,2020-05-05,Assistant Director Adult Social Work,COMMUNITY HOUSING AND THERAPY,Long Term - Community: Supported Living,-2600.00
2020,5,2020-05-05,Assistant Director Adult Social Work,COMMUNITY HOUSING AND THERAPY,Long Term - Community: Supported Living,2600.00
2020,5,2020-05-05,Assistant Director Adult Social Work,COMMUNITY HOUSING AND THERAPY,Long Term - Community: Supported Living,2600.00
2020,5,2020-05-06,Assistant Director Adult Social Work,COMMUNITY HOUSING AND THERAPY,Long Term - Community: Supported Living,2600.00
2020,5,2020-05-06,Assistant Director Adult Social Work,COMMUNITY SOLUTIONS,Long Term - Residential,16180.00
2020,5,2020-05-06,Assistant Director Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,-6285.60
2020,5,2020-05-06,Assistant Director Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2020,5,2020-05-06,Assistant Director Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2020,5,2020-05-21,Head of Human Resources,COMPLETE LEADERSHIP LTD,Professional services,42168.00
2020,5,2020-05-27,"Head of Green Spaces, Sports and Culture",COMPLETE WEED CONTROL TRADING LTD,Grounds Maint Scheduled Work,29546.27
2020,5,2020-05-06,Assistant Director Adult Social Work,CONDOVER COLLEGE LTD,Long Term - Residential,-4859.84
2020,5,2020-05-06,Assistant Director Adult Social Work,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2020,5,2020-05-06,Assistant Director Adult Social Work,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2020,5,2020-05-04,Director of Children's Services,CONNECT FOSTERING SERVICES LTD,Foster Care - IFA,3107.14
2020,5,2020-05-29,"Head of Green Spaces, Sports and Culture",CONSTRUCTION MATERIALS LTD,Grounds Maint Scheduled Work,845.18
2020,5,2020-05-01,"Head of Trading Standards, Environment Health & Licensing",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",708.00
2020,5,2020-05-22,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1756.25
2020,5,2020-05-15,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1881.70
2020,5,2020-05-29,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1967.35
2020,5,2020-05-15,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",2834.60
2020,5,2020-05-06,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,Stores Purchase,1675.00
2020,5,2020-05-20,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,Stores Purchase,2392.50
2020,5,2020-05-20,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,Stores Purchase,2392.50
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,-45810.36
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,-34407.92
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2360.00
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2360.00
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2400.00
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2400.00
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,17780.48
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,26822.32
2020,5,2020-05-26,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,34407.92
2020,5,2020-05-29,Equipment Capitalisation,CORAL PRODUCTS (MOULDINGS) LTD,Furniture & Equipment,10026.00
2020,5,2020-05-27,Director of Children's Services,CORNERSTONE TRAINING AND SUPPORT LIMITED,Subscriptions,3750.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2020,5,2020-05-06,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Residential,-3000.00
2020,5,2020-05-07,"Head of Green Spaces, Sports and Culture",CORONA ENERGY,Gas,553.79
2020,5,2020-05-07,HRA Operating Budgets,CORONA ENERGY,Gas,2882.47
2020,5,2020-05-04,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,653.52
2020,5,2020-05-04,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1011.40
2020,5,2020-05-12,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,-112158.64
2020,5,2020-05-12,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,9694.98
2020,5,2020-05-12,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,10875.56
2020,5,2020-05-12,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,76915.38
2020,5,2020-05-06,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,112158.64
2020,5,2020-05-12,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,16714.08
2020,5,2020-05-27,Director of Children's Services,CREATING LIFESTYLES HOMES LIMITED,Client Rents U18,13200.00
2020,5,2020-05-26,Director of Children's Services,CREATING LIFESTYLES HOMES LIMITED,Client Rents U18,13200.00
2020,5,2020-05-04,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,7584.72
2020,5,2020-05-04,Provider and Commissioned Care,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,7956.00
2020,5,2020-05-05,Assistant Director Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,-9092.72
2020,5,2020-05-06,Assistant Director Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2020,5,2020-05-05,Assistant Director Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,18185.44
2020,5,2020-05-26,Director of Children's Services,CREDO CARE LTD,Foster Care - IFA,6421.43
2020,5,2020-05-07,Director Provider and Commissioned Care,CROWN CAR SERVICES,Vehicle Contract Hire,10020.00
