YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,10,2018-10-09,"Social Care, OPS and PD",CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential Respite,-77.14
2018,10,2018-10-09,"Social Care, OPS and PD",CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential Respite,-77.14
2018,10,2018-10-09,"Social Care, OPS and PD",CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2391.43
2018,10,2018-10-09,"Social Care, OPS and PD",CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,9452.36
2018,10,2018-10-30,"Social Care, OPS and PD",CAREHAND SERVICE LTD,Long Term - Community: Homecare,522.97
2018,10,2018-10-08,Learning Disabilities and Mental Health,CAREHAND SERVICE LTD,Long Term - Community: Other - Outreach,572.80
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREHAND SERVICE LTD,Long Term - Community: Other - Outreach,1517.03
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREHAND SERVICE LTD,Long Term - Community: Other - Outreach,1688.57
2018,10,2018-10-18,"Housing, Environment, Education, Health and Wellbeing",CAREPOINT PRACTICE,Payments To Pct/Health,4374.29
2018,10,2018-10-24,"Housing, Environment, Education, Health and Wellbeing",CAREPOINT PRACTICE,Private Contractors,3414.08
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Home Care,2679.73
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Home Care,2932.27
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Home Care,3830.68
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Home Care,6960.33
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,153.30
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,153.30
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,153.30
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,153.30
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,153.30
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,204.40
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,204.40
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,204.40
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,204.40
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,357.70
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,357.70
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,357.70
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,357.70
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,357.70
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,434.35
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,434.35
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,434.35
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,434.35
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,434.35
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,507.35
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,507.35
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,507.35
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,507.35
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,631.45
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,678.90
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,722.70
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,759.20
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,759.20
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,759.20
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,759.20
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,788.40
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,788.40
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,803.00
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,803.00
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,824.90
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,850.45
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1321.30
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1547.60
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1547.60
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1547.60
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1547.60
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1547.60
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2281.25
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2303.15
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2303.15
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2303.15
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2303.15
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2752.10
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,3062.35
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,3106.15
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,3113.45
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,4708.50
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,4971.30
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5230.45
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5321.70
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,5321.70
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,10424.40
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,277.40
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,430.70
2018,10,2018-10-23,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,430.70
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,430.70
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,430.70
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,459.90
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,10,2018-10-23,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,10,2018-10-17,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,10,2018-10-17,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,2438.20
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,175.26
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,350.52
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,350.52
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,350.52
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,392.84
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,392.84
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,785.68
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,785.68
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,785.68
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,785.68
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,954.04
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1168.00
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1168.00
2018,10,2018-10-10,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1168.00
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1178.52
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1427.12
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1627.48
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1752.60
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1752.60
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1752.60
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1964.20
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2804.16
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2829.20
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,3004.45
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,5608.32
2018,10,2018-10-30,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,8011.13
2018,10,2018-10-02,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,8151.43
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,13267.32
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,13267.32
2018,10,2018-10-10,"Social Care, OPS and PD",CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,13932.57
2018,10,2018-10-02,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,14053.00
2018,10,2018-10-30,Learning Disabilities and Mental Health,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,14053.00
2018,10,2018-10-29,Provider and Commissioned Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,18791.08
2018,10,2018-10-23,"Social Care, OPS and PD",CARING CONSULTANCY LTD,Long Term - Nursing,2160.00
2018,10,2018-10-03,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-14513.84
2018,10,2018-10-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-4690.40
2018,10,2018-10-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1561.26
2018,10,2018-10-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1238.59
2018,10,2018-10-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1125.53
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-755.46
2018,10,2018-10-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-364.94
2018,10,2018-10-29,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-296.21
2018,10,2018-10-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,91.55
2018,10,2018-10-31,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,98.34
2018,10,2018-10-11,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,98.34
2018,10,2018-10-03,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,98.34
2018,10,2018-10-08,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,131.12
2018,10,2018-10-29,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,135.27
2018,10,2018-10-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,146.56
2018,10,2018-10-08,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,164.40
2018,10,2018-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,166.00
2018,10,2018-10-11,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,179.45
2018,10,2018-10-11,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,189.42
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.42
2018,10,2018-10-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,197.79
2018,10,2018-10-03,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,203.56
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2018,10,2018-10-31,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2018,10,2018-10-11,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,271.50
2018,10,2018-10-08,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,271.50
2018,10,2018-10-08,Performance and Improvement,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,275.66
2018,10,2018-10-31,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,278.63
2018,10,2018-10-29,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,296.21
2018,10,2018-10-29,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2018,10,2018-10-08,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2018,10,2018-10-31,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2018,10,2018-10-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2018,10,2018-10-08,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,327.80
2018,10,2018-10-11,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,338.79
2018,10,2018-10-08,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,342.74
2018,10,2018-10-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,343.04
2018,10,2018-10-08,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,345.40
2018,10,2018-10-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,361.08
2018,10,2018-10-29,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,364.69
2018,10,2018-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,366.80
2018,10,2018-10-31,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,385.92
2018,10,2018-10-29,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,392.40
2018,10,2018-10-08,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,393.80
2018,10,2018-10-08,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,406.28
2018,10,2018-10-31,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,409.32
2018,10,2018-10-11,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,409.32
2018,10,2018-10-29,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,409.32
2018,10,2018-10-03,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,439.97
2018,10,2018-10-03,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,469.88
