YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,December,2021-12-01,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,51.78,43.15,Vehicle Fuel Costs for St.Cleansing - Works
2021,December,2021-11-26,Director Provider and Commissioned Care,CHARLIES STORES LTD,Department Stores,18.74,15.62,Children Activities for Children Centre - North Locality - Harefield Hub
2021,December,2021-11-29,Director Provider and Commissioned Care,CHARLIES STORES LTD,Department Stores,36.97,30.81,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-06,"Head of Green Spaces, Sports and Culture",COLHAM GREEN SERVICE STAT,Service Stations,108.47,90.39,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-12-20,"Head of Green Spaces, Sports and Culture",COLHAM GREEN SERVICE STAT,Service Stations,113.80,94.83,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-12-02,Director of Children's Services,COMPAREMANVAN,Motor Freight Carriers/Trucking (Local/L,88.89,88.89,Client Support for DFES- UASC Care Leavers
2021,December,2021-12-20,"Head of Green Spaces, Sports and Culture",COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,80.63,80.63,Publicity for Universal Services
2021,December,2021-12-17,"Head of Green Spaces, Sports and Culture",COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,255.64,213.03,Publicity for Universal Services
2021,December,2021-12-09,Director Provider and Commissioned Care,COSTCO WHOLESALE 126,Buying/Shopping Services & Clubs,17.99,17.99,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-04,Director Provider and Commissioned Care,DELIVEROO,Eating Places/Restaurants,37.33,37.33,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-04,Director Provider and Commissioned Care,DELIVEROO,Eating Places/Restaurants,71.19,71.19,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-30,Director Provider and Commissioned Care,DESIGNS ALIKE,Mens/Womens Clothing Stores,118.40,98.67,"Clothing, Uniforms and Laundry for Queens Walk Resource Service"
2021,December,2021-12-20,Director Provider and Commissioned Care,DISCLOSURE & BARRING,Govt Services - Not Elsewhere Classified,13.00,13.00,Subscriptions for Sth.Ruislip Early Years Centre
2021,December,2021-12-07,"Head of Green Spaces, Sports and Culture",DRAYTON FENCING,Landscaping/Horticultural Services,43.20,36.00,Materials Purchase for SI: Rural Activities Centre
2021,December,2021-12-07,"Head of Green Spaces, Sports and Culture",DRAYTON FENCING,Landscaping/Horticultural Services,100.80,84.00,Materials Purchase for SI: Rural Activities Centre
2021,December,2021-12-08,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,147.00,147.00,Materials Purchase for Merrimans House
2021,December,2021-11-23,"Head of Green Spaces, Sports and Culture",DVLA DUP REG DOC,Govt Services - Not Elsewhere Classified,25.00,20.83,Other Supplies & Services for Grounds Maintenance - In house provision
2021,December,2021-12-13,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",E L WARREN & SONS LTD,Commercial Equipment - Not Elsewhere Cla,49.86,41.55,Materials Purchase for SI: Rural Activities Centre
2021,December,2021-12-13,"Head of Green Spaces, Sports and Culture",E L WARREN & SONS LTD,Commercial Equipment - Not Elsewhere Cla,225.64,188.03,Materials Purchase for SI: Rural Activities Centre
2021,December,2021-12-13,"Head of Green Spaces, Sports and Culture",EBAY COMMERCE UK LTD,Department Stores,9.59,7.99,Equipment Purchase for All Golf Courses
2021,December,2021-12-08,"Head of Green Spaces, Sports and Culture",EBAY COMMERCE UK LTD,Department Stores,2.29,1.91,Materials Purchase for Adult Skills
2021,December,2021-11-30,Director of Children's Services,FACEBK 43F5GA3GE2,Advertising Services,446.60,446.60,Advertising for F&A ASSESSMENTS TEAM
2021,December,2021-11-30,"Housing, Environment, Education, Health ",FACEBK 43F5GA3GE2,Advertising Services,2.37,2.37,Advertising for School Placement & Admissions
2021,December,2021-12-10,"Head of Green Spaces, Sports and Culture",FADUMONT,Misc General Merchandise,137.66,114.72,Buildings Maint Day To Day for Breakspear Crematorium
2021,December,2021-12-06,Head of ICT,FASTHOSTS INTERNET,Computer Network/Info Services,30.00,30.00,Support and Maintenance Renewals for Contracts and Licences
2021,December,2021-11-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,6.49,6.49,Subscriptions for Communication Unit
2021,December,2021-12-01,Director Provider and Commissioned Care,FLOWERLAND IVER,Nursery/Lawn/Garden Supply Stores,36.00,30.00,Equipment Maintenance for Leaving Care Team 2
2021,December,2021-11-25,Director Provider and Commissioned Care,Funky Flowers,Florists,50.00,50.00,Personal Needs of Clients for Hatton Grove
2021,December,2021-12-06,Director of Children's Services,GAS FLOW HEATING LTD,Heating/Plumbing/Air-Con Contractors,165.48,137.90,Buildings Maint Day To Day for Child in Care Team1 (Courts)
2021,December,2021-12-01,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-07,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,25.00,25.00,Client Support for LAC ASSOCIATED COST
2021,December,2021-11-20,Director Provider and Commissioned Care,GO SING CHINESE RESTAURA,Eating Places/Restaurants,48.20,48.20,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-09,Head of ICT,Google Cloud EMEA Limited,Computer Network/Info Services,83.89,83.89,Support and Maintenance Renewals for Contracts and Licences
2021,December,2021-12-13,"Head of Green Spaces, Sports and Culture",GOVERNMENT EVENTS,Theatrical Producers(except motion pics),383.04,319.20,Conference Expenses for LIBRARIES CENTRAL CORE
2021,December,2021-12-03,Head of Human Resources,GOVERNMENT EVENTS,Theatrical Producers(except motion pics),358.80,299.00,Professional Training for Learning and Development
2021,December,2021-12-19,"Head of Green Spaces, Sports and Culture",HAYES FOOD CENTRE,Grocery Stores/Supermarkets,8.98,8.98,Food and Bar Purchases for Fiesta
2021,December,2021-11-30,"Head of Green Spaces, Sports and Culture",HILLINGDON FENCING COM,Business Services - Not Elsewhere Classi,225.36,187.80,Materials Purchase for SI: Rural Activities Centre
2021,December,2021-12-01,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for LAC ASSOCIATED COST
2021,December,2021-11-29,Director Provider and Commissioned Care,HOBBYCRAFT,Artist Supply/Craft Stores,62.70,52.25,Personal Needs of Clients for Community Hub
2021,December,2021-11-21,"Head of Green Spaces, Sports and Culture",Hobbycraft Trading Limite,Artist Supply/Craft Stores,16.50,13.75,Materials Purchase for Battle of Britain Bunker
2021,December,2021-11-20,"Head of Green Spaces, Sports and Culture",Hobbycraft Trading Limite,Artist Supply/Craft Stores,31.60,26.33,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-15,Director Provider and Commissioned Care,HOMEBASE LTD 093,Home Supply Warehouse Stores,10.41,8.67,Children Activities for Children Centre - North Locality - Harefield Hub
2021,December,2021-12-14,Director Provider and Commissioned Care,HOMEBASE LTD 093,Home Supply Warehouse Stores,29.50,29.50,Personal Needs of Clients for Community Hub
2021,December,2021-12-09,Director of Children's Services,HYATT PLACE LONDON,Hyatt Hotels,95.00,79.17,B&B Hotel Costs for Emergency Duty Team
2021,December,2021-12-20,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,December,2021-12-03,Director Provider and Commissioned Care,ICELAND FOODS,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Merrimans House
2021,December,2021-11-28,Director Provider and Commissioned Care,ICELAND FOODS,Grocery Stores/Supermarkets,146.78,146.78,Food and Bar Purchases for Merrimans House
2021,December,2021-11-27,Head of Democratic Services,ICKENHAM SERVICE STATION,Service Stations,79.18,65.98,Vehicle Fuel Costs for Mayor's Office
2021,December,2021-12-10,Director Provider and Commissioned Care,IKEA LTD 141 WEMBLEY RETU,Furniture/Home Furn/Equip Stores - Excep,60.00,50.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-10,Director Provider and Commissioned Care,IKEA LTD 141 WEMBLEY RETU,Furniture/Home Furn/Equip Stores - Excep,123.50,102.92,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-26,Director Provider and Commissioned Care,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,400.00,333.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-09,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Food and Bar Purchases for Charville Lane
2021,December,2021-12-14,Deputy Director Exchequer and Business A,ISACA,Schools & Educational Services - Not Els,140.33,140.33,Subscriptions for Internal Audit
2021,December,2021-12-10,Director of Children's Services,IZ 25 WENZELS THE,Eating Places/Restaurants,7.85,7.85,Food and Bar Purchases for Corporate Parenting
2021,December,2021-11-30,"Head of Green Spaces, Sports and Culture",J VAN VLIET HEATHROW LTD,Misc General Merchandise,35.52,29.60,Materials Purchase for SI: Rural Activities Centre
2021,December,2021-12-02,"Head of Green Spaces, Sports and Culture",J VAN VLIET HEATHROW LTD,Misc General Merchandise,112.32,93.60,Materials Purchase for SI: Rural Activities Centre
2021,December,2021-11-26,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.20,2.20,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-04,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,46.50,46.50,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-09,Director of Children's Services,K 2 CARS LTD,Taxicabs And Limousines,30.00,30.00,Public Transport for Child in Need Section 17
2021,December,2021-12-06,"Head of Green Spaces, Sports and Culture",KEYLOCK SECURITY,Hardware Stores,53.99,44.99,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,December,2021-11-19,Director Provider and Commissioned Care,KINGS WEI KITCHEN,Computer Software Stores,71.03,71.03,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",LAKELAND.LIMITED,Misc General Merchandise,24.47,20.39,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-15,"Head of Green Spaces, Sports and Culture",LAKELAND.LIMITED,Misc General Merchandise,24.47,20.39,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-13,Director of Children's Services,LASER PLANET,Membership/Country Clubs - Sport/Rec/Ath,240.87,200.72,Food and Bar Purchases for Corporate Parenting
2021,December,2021-11-22,"Head of Green Spaces, Sports and Culture",LIDL GB HAYES,Grocery Stores/Supermarkets,66.58,66.58,Other Supplies & Services for Street Arts Festival
2021,December,2021-11-22,"Head of Green Spaces, Sports and Culture",LIDL GB HAYES,Grocery Stores/Supermarkets,235.83,196.52,Other Supplies & Services for Street Arts Festival
2021,December,2021-12-06,"Head of Green Spaces, Sports and Culture",LIDL GB LONDON,Grocery Stores/Supermarkets,20.99,20.99,Other Expenses for Arts Development
2021,December,2021-12-02,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,9.72,9.72,Personal Needs of Clients for Queens Walk Resource Service
2021,December,2021-12-03,"Head of Green Spaces, Sports and Culture",LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,1764.00,1568.00,Children Activities for Fiesta
2021,December,2021-12-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,December,2021-11-26,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,December,2021-11-29,"Head of Green Spaces, Sports and Culture",LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,592.52,592.52,"Rents,Rates,Taxes & Other Charges for Manor Farm Complex"
2021,December,2021-12-09,Director of Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Children Activities for Corporate Parenting
2021,December,2021-12-09,Director of Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Children Activities for Corporate Parenting
2021,December,2021-11-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,COVID 19 Food PCard Expenditure for Merrimans House
2021,December,2021-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for Brokerage & Direct Payments Team
2021,December,2021-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for Brokerage & Direct Payments Team
2021,December,2021-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.90,3.25,Stationery for Brokerage & Direct Payments Team
2021,December,2021-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Brokerage & Direct Payments Team
2021,December,2021-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for Brokerage & Direct Payments Team
2021,December,2021-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.93,27.45,Stationery for Brokerage & Direct Payments Team
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.56,0.47,Stationery for Central services stationery control
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for Central services stationery control
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Central services stationery control
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.97,11.64,Stationery for Central services stationery control
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.68,49.73,Stationery for Central services stationery control
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.68,5.57,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.00,17.50,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.70,28.08,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.14,28.45,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-04,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.29,1.08,Stationery for Corporate Payments Team
2021,December,2021-12-04,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Corporate Payments Team
2021,December,2021-12-04,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.42,5.35,Stationery for Corporate Payments Team
2021,December,2021-12-04,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Corporate Payments Team
2021,December,2021-12-04,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Corporate Payments Team
2021,December,2021-12-04,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.19,8.49,Stationery for Corporate Payments Team
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Emergency Response
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Emergency Response
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.66,8.05,Stationery for Extra Care Support Services
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.80,9.00,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Extra Care Support Services
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Extra Care Support Services
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.32,16.10,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.48,47.07,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.49,47.07,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.48,47.07,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.49,47.07,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,57.24,47.70,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,57.24,47.70,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,114.78,95.65,Stationery for Extra Care Support Services
2021,December,2021-11-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,114.78,95.65,Stationery for Extra Care Support Services
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Goshawk Gardens
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Goshawk Gardens
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Goshawk Gardens
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Goshawk Gardens
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Goshawk Gardens
2021,December,2021-11-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.32,16.10,Stationery for Goshawk Gardens
2021,December,2021-12-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.26,199.38,Stationery for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.26,199.38,Stationery for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.25,199.38,Stationery for Hatton Grove
2021,December,2021-12-15,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Heathrow Imported Food Unit
2021,December,2021-12-15,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.78,20.65,Stationery for Heathrow Imported Food Unit
2021,December,2021-12-15,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,77.40,64.50,Stationery for Heathrow Imported Food Unit
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.94,4.95,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.06,5.05,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.63,5.52,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.21,9.34,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.56,10.47,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.76,12.30,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.10,12.58,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
