YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,1,2017-01-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1296.48
2017,1,2017-01-16,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1297.52
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1301.60
2017,1,2017-01-16,PRA Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1301.76
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1315.01
2017,1,2017-01-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1322.37
2017,1,2017-01-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1327.32
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1332.30
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1335.60
2017,1,2017-01-16,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1335.84
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1335.96
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1340.23
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1348.32
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1363.16
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1404.96
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1407.08
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1410.18
2017,1,2017-01-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1410.37
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,1,2017-01-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,1,2017-01-04,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1473.78
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1476.00
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1481.54
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1485.01
2017,1,2017-01-16,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1510.51
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1521.51
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1526.59
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1528.69
2017,1,2017-01-16,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1530.32
2017,1,2017-01-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1550.48
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1552.97
2017,1,2017-01-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1558.62
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1582.32
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1597.32
2017,1,2017-01-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1600.50
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1605.78
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1611.60
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2017,1,2017-01-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1622.43
2017,1,2017-01-16,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1627.92
2017,1,2017-01-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1633.18
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1634.03
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1650.00
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1671.71
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1708.40
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1740.89
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1789.54
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.63
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1821.61
2017,1,2017-01-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1827.96
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1846.39
2017,1,2017-01-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1859.20
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1865.04
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1881.96
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1882.24
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1885.38
2017,1,2017-01-04,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1922.07
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1928.78
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1957.37
2017,1,2017-01-30,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1966.70
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1971.62
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1974.38
2017,1,2017-01-04,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1975.88
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2001.77
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2007.65
2017,1,2017-01-16,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2009.01
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2018.20
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2022.00
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2022.00
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2027.80
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2017,1,2017-01-23,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2047.70
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2049.00
2017,1,2017-01-23,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2060.39
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2071.45
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2072.55
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2074.43
2017,1,2017-01-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2082.86
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2082.86
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2082.99
2017,1,2017-01-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2104.13
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2104.13
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2109.00
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2109.00
2017,1,2017-01-04,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2111.15
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2112.30
2017,1,2017-01-16,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2120.98
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2125.64
2017,1,2017-01-04,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2126.71
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2129.76
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2138.19
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2142.00
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2161.44
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2183.31
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2192.19
2017,1,2017-01-23,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2199.70
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2204.32
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2207.69
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2210.87
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2230.68
2017,1,2017-01-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2264.40
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2017,1,2017-01-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2288.38
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2295.43
2017,1,2017-01-16,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2305.98
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2324.00
2017,1,2017-01-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2324.00
2017,1,2017-01-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2324.00
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2329.75
2017,1,2017-01-30,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2357.95
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2379.68
2017,1,2017-01-09,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2385.32
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2429.64
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2476.12
2017,1,2017-01-04,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2481.32
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2486.72
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2487.69
2017,1,2017-01-16,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2493.81
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2514.40
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2514.40
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2523.13
2017,1,2017-01-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2530.05
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2539.62
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2556.32
2017,1,2017-01-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2563.58
2017,1,2017-01-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2563.80
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2581.13
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2591.28
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2591.43
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2594.88
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2596.70
2017,1,2017-01-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2619.35
2017,1,2017-01-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2635.67
2017,1,2017-01-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2640.50
2017,1,2017-01-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2662.20
2017,1,2017-01-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2662.20
2017,1,2017-01-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2662.20
2017,1,2017-01-30,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2662.20
2017,1,2017-01-16,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2699.25
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2700.63
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2706.46
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2723.56
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.40
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2760.00
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2766.72
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2766.72
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2766.72
2017,1,2017-01-30,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2777.30
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2784.60
2017,1,2017-01-30,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2812.61
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2864.16
2017,1,2017-01-30,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2864.16
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2869.50
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2872.36
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2872.66
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2017,1,2017-01-23,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2920.73
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2925.93
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2980.38
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3042.27
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3056.98
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3081.12
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3095.55
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3101.55
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3145.02
2017,1,2017-01-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2017,1,2017-01-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2017,1,2017-01-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3207.31
2017,1,2017-01-30,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3210.44
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3212.32
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3276.78
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3376.92
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3382.15
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3391.32
2017,1,2017-01-30,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3398.52
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3424.52
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3430.36
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3481.44
2017,1,2017-01-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3534.00
2017,1,2017-01-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3538.92
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3629.72
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3651.10
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3707.21
2017,1,2017-01-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3710.48
2017,1,2017-01-16,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3725.68
2017,1,2017-01-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3748.50
2017,1,2017-01-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3749.41
2017,1,2017-01-30,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3843.30
2017,1,2017-01-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3851.40
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3887.22
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3891.72
2017,1,2017-01-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3897.84
2017,1,2017-01-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3923.99
2017,1,2017-01-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3950.60
2017,1,2017-01-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3959.61
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4024.51
2017,1,2017-01-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4074.93
2017,1,2017-01-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4091.66
2017,1,2017-01-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4211.57
2017,1,2017-01-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4269.87
