YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,July,2021-07-12,Business & Technical Support,BUFFER ANALYZE PRO YR,Grocery Stores/Supermarkets,251.50,251.50,"Subscriptions for BSU - Residents, Admin & Finance"
2021,July,2021-07-19,Assistant Director SEND,CANVA 03092-,Grocery Stores/Supermarkets,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,July,2021-07-19,Assistant Director SEND,CANVA 03092-,Grocery Stores/Supermarkets,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Discount Stores,10.99,10.99,Children Activities for Adolescent Development Service (ADS)
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Discount Stores,10.99,10.99,Children Activities for Adolescent Development Service (ADS)
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service (ADS)
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service (ADS)
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service - Public Health
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service - Public Health
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service - Public Health
2021,July,2021-06-21,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service - Public Health
2021,July,2021-06-24,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service - Public Health
2021,July,2021-06-24,Director of Children's Services,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Children Activities for Adolescent Development Service - Public Health
2021,July,2021-07-19,Assistant Director SEND,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,July,2021-07-19,Assistant Director SEND,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,July,2021-07-19,Assistant Director SEND,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,July,2021-07-19,Assistant Director SEND,CANVA 03093-,Grocery Stores/Supermarkets,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",CASH ADVANCE FEE,Grocery Stores/Supermarkets,8.85,8.85,Credit Card Fees for Street Arts Festival
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",CASH ADVANCE FEE,Grocery Stores/Supermarkets,8.85,8.85,Credit Card Fees for Street Arts Festival
2021,July,2021-07-14,Director of Children's Services,CBUBBLEBOUNC,Grocery Stores/Supermarkets,250.00,250.00,Aid - Other Awards for Corporate Parenting
2021,July,2021-07-14,Director of Children's Services,CBUBBLEBOUNC,Grocery Stores/Supermarkets,250.00,250.00,Aid - Other Awards for Corporate Parenting
2021,July,2021-07-16,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Management/Consulting/P.R.Services,109.89,91.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-16,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Management/Consulting/P.R.Services,109.89,91.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Discount Stores,123.60,103.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Discount Stores,123.60,103.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-14,Head of Waste Services,CHARLES STUART AUTOS,Passenger Railways,105.83,88.19,Vehicle Fuel Costs for St.Cleansing - Works
2021,July,2021-07-14,Head of Waste Services,CHARLES STUART AUTOS,Passenger Railways,105.83,88.19,Vehicle Fuel Costs for St.Cleansing - Works
2021,July,2021-07-15,Director of Children's Services,CL A SUPPORT LTD,Stationery/Office Supplies/Printing&Writ,80.00,80.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-15,Director of Children's Services,CL A SUPPORT LTD,Stationery/Office Supplies/Printing&Writ,80.00,80.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-01,Head of Waste Services,ClPURE PLANET RECYCLING,Misc & Speciality Retail Stores,138.00,115.00,Materials Purchase for Domestic Refuse Collection
2021,July,2021-07-01,Head of Waste Services,ClPURE PLANET RECYCLING,Misc & Speciality Retail Stores,138.00,115.00,Materials Purchase for Domestic Refuse Collection
2021,July,2021-07-06,Director Provider and Commissioned Care,CO OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,4.70,4.70,Children Activities for Children Centre - North Locality - Harefield Hub
2021,July,2021-07-06,Director Provider and Commissioned Care,CO OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,4.70,4.70,Children Activities for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,0.74,0.74,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,0.74,0.74,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-06,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,0.90,0.90,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-06-24,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,0.90,0.90,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-06-24,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,0.90,0.90,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-06,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,0.90,0.90,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-13,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,1.50,1.50,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-13,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,1.50,1.50,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-01,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,1.75,1.75,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-01,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,1.75,1.75,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-09,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,20.58,20.58,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-09,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,20.58,20.58,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-19,Corporate Operating Budgets,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for C Exec Directorate
2021,July,2021-07-19,Corporate Operating Budgets,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for C Exec Directorate
2021,July,2021-07-16,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Food and Bar Purchases for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-16,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Food and Bar Purchases for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,July,2021-07-17,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Stationery/Office Supplies/Printing&Writ,22.50,22.50,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-17,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Stationery/Office Supplies/Printing&Writ,22.50,22.50,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-20,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,110.51,92.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-20,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,110.51,92.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Misc & Speciality Retail Stores,121.20,101.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Misc & Speciality Retail Stores,121.20,101.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-02,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Discount Stores,126.93,105.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-02,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Discount Stores,126.93,105.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-12,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Misc & Speciality Retail Stores,159.37,132.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-12,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Misc & Speciality Retail Stores,159.37,132.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-29,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Grocery Stores/Supermarkets,163.15,135.96,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-29,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Grocery Stores/Supermarkets,163.15,135.96,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Stationery/Office/School Supply Stores,58.70,48.92,Vehicle Fuel Costs for SI: Rural Activities Centre
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Stationery/Office/School Supply Stores,58.70,48.92,Vehicle Fuel Costs for SI: Rural Activities Centre
2021,July,2021-06-29,Director of Children's Services,COMPAREMANVAN,Tax Payments,222.00,222.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-29,Director of Children's Services,COMPAREMANVAN,Tax Payments,222.00,222.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",COSTCO WHOLESALE 102,Florist Supplies/Nursery Stock/Flowers,33.60,28.00,Other Supplies & Services for Arts Development
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",COSTCO WHOLESALE 102,Florist Supplies/Nursery Stock/Flowers,33.60,28.00,Other Supplies & Services for Arts Development
2021,July,2021-06-23,Director of Children's Services,CURRYS ONLINE,Stationery/Office Supplies/Printing&Writ,167.97,139.97,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-06-23,Director of Children's Services,CURRYS ONLINE,Stationery/Office Supplies/Printing&Writ,167.97,139.97,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",CURRYS ONLINE,Photo Studios,104.98,87.48,Children Activities for LIBRARIES CENTRAL CORE
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",CURRYS ONLINE,Photo Studios,104.98,87.48,Children Activities for LIBRARIES CENTRAL CORE
2021,July,2021-07-07,Assistant Director Adult Social Work,CURRYS ONLINE,Theatrical Producers(except motion pics),99.99,83.32,Client Support for Localities Team
2021,July,2021-07-07,Assistant Director Adult Social Work,CURRYS ONLINE,Theatrical Producers(except motion pics),99.99,83.32,Client Support for Localities Team
2021,July,2021-07-15,Director Provider and Commissioned Care,DELIVEROO,Stationery/Office Supplies/Printing&Writ,20.93,20.93,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-15,Director Provider and Commissioned Care,DELIVEROO,Stationery/Office Supplies/Printing&Writ,20.93,20.93,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-29,"Head of Trading Standards, Environment H",DIGITAL ID,Grocery Stores/Supermarkets,76.26,63.55,Printing for Licensing Services
2021,July,2021-06-29,"Head of Trading Standards, Environment H",DIGITAL ID,Grocery Stores/Supermarkets,76.26,63.55,Printing for Licensing Services
2021,July,2021-07-13,Head of Waste Services,DISCOUNT STORE,Passenger Railways,349.93,291.61,Materials Purchase for Domestic Refuse Collection
2021,July,2021-07-13,Head of Waste Services,DISCOUNT STORE,Passenger Railways,349.93,291.61,Materials Purchase for Domestic Refuse Collection
2021,July,2021-07-06,Director Provider and Commissioned Care,DUCKS HILL GARDEN CENT,Stationery/Office Supplies/Printing&Writ,12.98,10.82,Children Activities for Children Centre - North Locality - Harefield Hub
2021,July,2021-07-06,Director Provider and Commissioned Care,DUCKS HILL GARDEN CENT,Stationery/Office Supplies/Printing&Writ,12.98,10.82,Children Activities for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-22,Procurement,DVLA VEHICLE TAX,Grocery Stores/Supermarkets,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-22,Procurement,DVLA VEHICLE TAX,Grocery Stores/Supermarkets,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Courier Services - Air/Ground Freight Fo,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Drug Stores And Pharmacies,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Discount Stores,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Drug Stores And Pharmacies,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Furniture/Home Furn/Equip Stores - Excep,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Lodging - Hotels/Motels/Resorts/Central,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Grocery Stores/Supermarkets,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Grocery Stores/Supermarkets,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Courier Services - Air/Ground Freight Fo,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Drug Stores And Pharmacies,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Discount Stores,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Drug Stores And Pharmacies,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-22,Procurement,DVLA VEHICLE TAX,Misc General Merchandise,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Grocery Stores/Supermarkets,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Direct Marketing - Continuity/Subscripti,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-22,Procurement,DVLA VEHICLE TAX,Misc General Merchandise,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Grocery Stores/Supermarkets,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Lodging - Hotels/Motels/Resorts/Central,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Direct Marketing - Continuity/Subscripti,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-28,Procurement,DVLA VEHICLE TAX,Furniture/Home Furn/Equip Stores - Excep,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,July,2021-06-21,"Head of Green Spaces, Sports and Culture",eBay O07-07237-42139,Advertising Services,21.15,21.15,Stationery for Battle of Britain Bunker
2021,July,2021-06-21,"Head of Green Spaces, Sports and Culture",eBay O07-07237-42139,Advertising Services,21.15,21.15,Stationery for Battle of Britain Bunker
2021,July,2021-07-01,Director of Children's Services,edC2E785300275V UKVI,Lodging - Hotels/Motels/Resorts/Central,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,July,2021-07-01,Director of Children's Services,edC2E785300275V UKVI,Lodging - Hotels/Motels/Resorts/Central,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,July,2021-06-23,Director of Children's Services,edGEN REGISTER OFFICE,Grocery Stores/Supermarkets,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edGEN REGISTER OFFICE,Grocery Stores/Supermarkets,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edGEN REGISTER OFFICE,Grocery Stores/Supermarkets,25.00,25.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edGEN REGISTER OFFICE,Grocery Stores/Supermarkets,25.00,25.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edGEN REGISTER OFFICE,Misc & Speciality Retail Stores,7.50,7.50,Vehicle Running Costs for Child in Need Section 17
2021,July,2021-06-23,Director of Children's Services,edGEN REGISTER OFFICE,Misc & Speciality Retail Stores,7.50,7.50,Vehicle Running Costs for Child in Need Section 17
2021,July,2021-06-29,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,85.00,85.00,Allowance for Children's Travel for 16 plus Relevant & Former Relevant
2021,July,2021-06-29,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,85.00,85.00,Allowance for Children's Travel for 16 plus Relevant & Former Relevant
2021,July,2021-07-16,Director of Children's Services,edHM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-16,Director of Children's Services,edHM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-06-29,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-29,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-24,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-24,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-29,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-29,Director of Children's Services,edHM PASSPORT OFFICE,Grocery Stores/Supermarkets,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-29,Director of Children's Services,edLONDON BOROUGH OF,Stationery/Office Supplies/Printing&Writ,11.00,9.17,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-06-29,Director of Children's Services,edLONDON BOROUGH OF,Stationery/Office Supplies/Printing&Writ,11.00,9.17,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-06-23,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-28,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-28,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,edLONDON BOROUGH OF,Grocery Stores/Supermarkets,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-02,Director of Children's Services,edNORTH LINCOLNSHIRE COU,Tax Payments,121.00,121.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-02,Director of Children's Services,edNORTH LINCOLNSHIRE COU,Tax Payments,121.00,121.00,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Director of Children's Services,epIKEA LTD SHOP ONLINE,Stationery/Office Supplies/Printing&Writ,212.75,177.29,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-06-23,Director of Children's Services,epIKEA LTD SHOP ONLINE,Stationery/Office Supplies/Printing&Writ,212.75,177.29,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-07-01,Director Provider and Commissioned Care,epMJ CARPETS  MATTRESSES,Stationery/Office Supplies/Printing&Writ,10.00,10.00,Materials Purchase for Hatton Grove
2021,July,2021-07-01,Director Provider and Commissioned Care,epMJ CARPETS  MATTRESSES,Stationery/Office Supplies/Printing&Writ,10.00,10.00,Materials Purchase for Hatton Grove
2021,July,2021-06-29,Deputy Director Planning & Regeneration,erAmazon.co.uk200E13F94,Eating Places/Restaurants,75.00,75.00,Other Expenses for Planning Specialist Team
2021,July,2021-06-29,Deputy Director Planning & Regeneration,erAmazon.co.uk200E13F94,Eating Places/Restaurants,75.00,75.00,Other Expenses for Planning Specialist Team
2021,July,2021-07-05,Head of Human Resources,erAmazon.co.uk204FI0EP4,Grocery Stores/Supermarkets,92.70,92.70,Professional services for Learning and Development
2021,July,2021-07-05,Head of Human Resources,erAmazon.co.uk204FI0EP4,Grocery Stores/Supermarkets,92.70,92.70,Professional services for Learning and Development
2021,July,2021-07-05,Head of Human Resources,erAmazon.co.uk207FB5EY4,Grocery Stores/Supermarkets,92.70,92.70,Professional services for Learning and Development
2021,July,2021-07-05,Head of Human Resources,erAmazon.co.uk207FB5EY4,Grocery Stores/Supermarkets,92.70,92.70,Professional services for Learning and Development
2021,July,2021-07-14,"Transport, Aviation & Town Centre Initia",erAmazon.co.uk208YP1SQ4,Grocery Stores/Supermarkets,60.00,60.00,Publicity for Road Safety Management
2021,July,2021-07-14,"Transport, Aviation & Town Centre Initia",erAmazon.co.uk208YP1SQ4,Grocery Stores/Supermarkets,60.00,60.00,Publicity for Road Safety Management
2021,July,2021-06-26,Director of Children's Services,erAmazon.co.uk286CT4YY4,Tax Payments,11.29,11.29,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-26,Director of Children's Services,erAmazon.co.uk286CT4YY4,Tax Payments,11.29,11.29,Client Support for LAC ASSOCIATED COST
2021,July,2021-06-23,Deputy Director Planning & Regeneration,erAmazon.co.uk288HM4SW4,Fast Food Restaurants,300.00,300.00,Other Expenses for Planning Specialist Team
2021,July,2021-06-23,Deputy Director Planning & Regeneration,erAmazon.co.uk288HM4SW4,Fast Food Restaurants,300.00,300.00,Other Expenses for Planning Specialist Team
2021,July,2021-07-08,Head of Democratic Services,erAmazon.co.uk7P6IQ0K45,Misc General Merchandise,32.98,27.48,Stationery for Conservative Group
2021,July,2021-07-08,Head of Democratic Services,erAmazon.co.uk7P6IQ0K45,Misc General Merchandise,32.98,27.48,Stationery for Conservative Group
2021,July,2021-07-06,Director Provider and Commissioned Care,erAmazon.co.ukNK2C73BN5,Passenger Railways,35.29,29.41,Materials Purchase for Merrifield House
2021,July,2021-07-06,Director Provider and Commissioned Care,erAmazon.co.ukNK2C73BN5,Passenger Railways,35.29,29.41,Materials Purchase for Merrifield House
2021,July,2021-07-17,"Head of Green Spaces, Sports and Culture",erAmazon.co.ukPD41P7UE5,Misc & Speciality Retail Stores,16.95,14.12,Equipment Maintenance for Music Service
2021,July,2021-07-17,"Head of Green Spaces, Sports and Culture",erAmazon.co.ukPD41P7UE5,Misc & Speciality Retail Stores,16.95,14.12,Equipment Maintenance for Music Service
2021,July,2021-06-22,"Transport, Aviation & Town Centre Initia",erTROPHYSTORE.CO.UK LIMITED,Drug Stores And Pharmacies,35.48,29.57,Other Fees for School Crossing Patrols
2021,July,2021-06-22,"Transport, Aviation & Town Centre Initia",erTROPHYSTORE.CO.UK LIMITED,Drug Stores And Pharmacies,35.48,29.57,Other Fees for School Crossing Patrols
2021,July,2021-06-30,Director of Children's Services,FACEBK BSK8C5BGE2,Service Stations,87.84,87.84,Advertising for F&A ASSESSMENTS TEAM
2021,July,2021-06-30,Director of Children's Services,FACEBK BSK8C5BGE2,Service Stations,87.84,87.84,Advertising for F&A ASSESSMENTS TEAM
2021,July,2021-06-30,Head of Corporate Communications,FACEBK BSK8C5BGE2,Home Supply Warehouse Stores,251.14,251.14,Other Supplies & Services for Communication Unit
2021,July,2021-06-30,Head of Corporate Communications,FACEBK BSK8C5BGE2,Home Supply Warehouse Stores,251.14,251.14,Other Supplies & Services for Communication Unit
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",FACEBK BSK8C5BGE2,Caterers,76.94,76.94,Publicity for Adult Skills
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",FACEBK BSK8C5BGE2,Caterers,76.94,76.94,Publicity for Adult Skills
2021,July,2021-06-30,Director of Children's Services,FACEBK J4TSX67MD2,Service Stations,213.52,213.52,Advertising for F&A ASSESSMENTS TEAM
2021,July,2021-06-30,Director of Children's Services,FACEBK J4TSX67MD2,Service Stations,213.52,213.52,Advertising for F&A ASSESSMENTS TEAM
2021,July,2021-06-22,Director of Children's Services,FoAnyVanUK,Grocery Stores/Supermarkets,74.00,61.67,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-06-22,Director of Children's Services,FoAnyVanUK,Grocery Stores/Supermarkets,74.00,61.67,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-19,Head of Democratic Services,FoCITYSPRINT UK LIMITED,Home Supply Warehouse Stores,97.75,81.46,Postage and Courier Services for Conservative Group
