YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,1,2011-01-13,3F000 Finance & Resources,DR H K BHATTANI,Consultancy Fees,2277.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,DR JOHN G MCGRATH,Consultancy Fees,2792.00
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,DR KARL L R JANSEN,Doctors Medical Consultations & Eye tests,2035.00
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,DR KARL L R JANSEN,Doctors Medical Consultations & Eye tests,2960.00
2011,1,2011-01-14,3F000 Finance & Resources,DR M YAZDANI,Consultancy Fees,874.50
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Consultancy Fees,3490.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Consultancy Fees,5584.00
2011,1,2011-01-10,3D000 Deputy Chief Executive's Office,DR O A ADESIDA,Doctors Medical Consultations & Eye tests,1893.33
2011,1,2011-01-13,3F000 Finance & Resources,DR R M CHAMBERS,Consultancy Fees,610.50
2011,1,2011-01-05,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,2397.00
2011,1,2011-01-31,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Furniture & Equipment,5711.00
2011,1,2011-01-24,3APL Planning & Community Services,DRAYTON FENCING COMPANY,Street Furniture,816.00
2011,1,2011-01-26,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1289.00
2011,1,2011-01-05,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1459.00
2011,1,2011-01-05,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,2210.00
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1306.50
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,DUNCAN LEWIS & CO SOLICITORS,Legal & Court Costs,595.74
2011,1,2011-01-05,3ASS Social Services,E.ON ENERGY,Electricity,690.15
2011,1,2011-01-05,3AED Education Children Services,E.ON ENERGY,Electricity,849.34
2011,1,2011-01-13,3ASS Social Services,EAGLE HOUSE GROUP,Residential Homes,42378.00
2011,1,2011-01-07,3AED Education Children Services,EALING & HILLINGDON EDUC BUSINESS PARTNERSHIP,Grants,42207.00
2011,1,2011-01-26,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2011,1,2011-01-26,3F000 Finance & Resources,EAST & NORTH HERTS NHS TRUST,Other Supplies & Services,739.00
2011,1,2011-01-13,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2011,1,2011-01-05,3AHG Housing General Fund,EDC LORD & CO                                                                                                                                                         /,Grants,12350.00
2011,1,2011-01-05,3APL Planning & Community Services,EDEXCEL,Other Supplies & Services,1489.50
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,EDGE TRAINING LIMITED,L&D Training Providers,2850.00
2011,1,2011-01-31,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,4126.44
2011,1,2011-01-31,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,9857.86
2011,1,2011-01-31,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,2085.00
2011,1,2011-01-31,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,4867.00
2011,1,2011-01-07,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,7182.00
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,ELECTORAL REFORM SERVICES,Telephones,794.28
2011,1,2011-01-13,3AED Education Children Services,ELKLAN,Training Resources,600.00
2011,1,2011-01-19,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,206199.00
2011,1,2011-01-26,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3539.98
2011,1,2011-01-26,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3539.98
2011,1,2011-01-05,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2011,1,2011-01-05,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2011,1,2011-01-19,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2011,1,2011-01-19,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2011,1,2011-01-26,3ASS Social Services,ENARA COMMUNITY CARE,Home Care,875.84
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,ENEVER FREEMAN & CO,Legal & Court Costs,530.63
2011,1,2011-01-05,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,778.20
2011,1,2011-01-10,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,699.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,699.00
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,1,2011-01-10,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,1,2011-01-31,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,149195.23
2011,1,2011-01-07,3APL Planning & Community Services,EPSAN (UK) LTD,Equipment Purchase,1930.75
2011,1,2011-01-10,3AHG Housing General Fund,EQUIFAX PLC,Other Expenses,636.25
2011,1,2011-01-31,3AED Education Children Services,ESSENTIAL HOMES,B&B Client Cost,1050.00
2011,1,2011-01-31,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1050.00
2011,1,2011-01-31,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1260.00
2011,1,2011-01-31,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1260.00
2011,1,2011-01-19,3AED Education Children Services,ESSEX COUNTY COUNCIL,Other La Recoupment,23674.00
2011,1,2011-01-13,3ASS Social Services,ESSO PETROLEUM CO LTD,Fuel Oil,1130.20
2011,1,2011-01-19,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2011,1,2011-01-21,3ALS Environmental Services Group,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,1425.00
2011,1,2011-01-17,3F000 Finance & Resources,EUROFINS LABORATORIES LTD,Analysts Fees,2829.00
2011,1,2011-01-26,3AED Education Children Services,EUROPEAN ELECTRONIQUE LIMITED,Computer Equipment,635.99
2011,1,2011-01-05,3AED Education Children Services,EUROPEAN ELECTRONIQUE LIMITED,Computer Equipment,1109.95
2011,1,2011-01-31,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,18590.48
2011,1,2011-01-31,3F000 Finance & Resources,EXPERIAN LTD,Other Supplies & Services,9286.50
2011,1,2011-01-24,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,18808.35
2011,1,2011-01-10,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,50919.97
2011,1,2011-01-19,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,1,2011-01-05,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,4035.00
2011,1,2011-01-05,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,17567.75
2011,1,2011-01-05,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,2484.00
2011,1,2011-01-05,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,2754.00
2011,1,2011-01-17,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,1900.00
2011,1,2011-01-24,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,15000.00
2011,1,2011-01-31,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,691.80
2011,1,2011-01-31,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,1,2011-01-13,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,652.96
2011,1,2011-01-26,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3273.20
2011,1,2011-01-26,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3273.20
2011,1,2011-01-26,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3273.20
2011,1,2011-01-26,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3324.44
2011,1,2011-01-26,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3578.68
2011,1,2011-01-13,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,1,2011-01-05,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,1,2011-01-05,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,1,2011-01-05,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2011,1,2011-01-13,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2011,1,2011-01-13,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,1,2011-01-13,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,1,2011-01-13,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,12590.10
2011,1,2011-01-05,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,12869.88
2011,1,2011-01-26,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,1,2011-01-26,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,1,2011-01-31,3AED Education Children Services,FAMILY RIGHTS GROUP,External Training / Courses,675.00
2011,1,2011-01-17,3HZZ Corporate Balance Sheet Items,FASSNIDGE MEMORIAL TRUST,Rents & Wayleaves,1800.00
2011,1,2011-01-31,3AED Education Children Services,FFS ESTATE AGENTS,Client Rents,1533.28
2011,1,2011-01-26,3ASS Social Services,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,7475.61
2011,1,2011-01-19,3AED Education Children Services,FIRST FOSTERING,Foster Care Agency,784.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,1,2011-01-10,3AED Education Children Services,FMW LAW LTD,Legal & Court Costs,2995.66
2011,1,2011-01-13,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2011,1,2011-01-26,3AED Education Children Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2011,1,2011-01-26,3AED Education Children Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2011,1,2011-01-13,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1292.38
2011,1,2011-01-17,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1473.00
2011,1,2011-01-31,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,977.57
2011,1,2011-01-31,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,1121.60
2011,1,2011-01-31,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,2342.62
2011,1,2011-01-19,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3300.97
2011,1,2011-01-19,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3522.40
2011,1,2011-01-26,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,8625.11
2011,1,2011-01-31,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,8625.11
2011,1,2011-01-13,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,682.40
2011,1,2011-01-24,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,3489.01
2011,1,2011-01-05,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,10977.71
2011,1,2011-01-17,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,10977.71
2011,1,2011-01-17,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,29892.51
2011,1,2011-01-05,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,69771.61
2011,1,2011-01-31,3APL Planning & Community Services,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,1563.85
2011,1,2011-01-05,3PW Housing Revenue Account,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,3260.76
2011,1,2011-01-05,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,63315.50
2011,1,2011-01-05,3GK GF Capital Planning,FOUNTAIN ENVIRONMENTAL LTD,Landscaping Works,22812.46
2011,1,2011-01-19,3GK GF Capital Planning,FOUNTAIN ENVIRONMENTAL LTD,Landscaping Works,33011.86
2011,1,2011-01-24,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,505.13
2011,1,2011-01-17,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,617.16
2011,1,2011-01-05,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,785.20
2011,1,2011-01-05,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1135.91
2011,1,2011-01-24,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1316.25
2011,1,2011-01-17,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1350.77
2011,1,2011-01-17,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1803.44
2011,1,2011-01-19,3AED Education Children Services,FOXTONS LETTING AGENTS,Client Rents,3008.00
2011,1,2011-01-24,3GK GF Capital Planning,FRANKHAM CONSULTANCY GROUP LIMITED,Architect Fees - Construction Phase,3003.63
2011,1,2011-01-07,3AHG Housing General Fund,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,4720.00
2011,1,2011-01-17,3AED Education Children Services,FREELINK CONSULTING LTD,Consultancy Fees,2970.00
2011,1,2011-01-05,3AED Education Children Services,FREELINK CONSULTING LTD,Consultancy Fees,3465.00
2011,1,2011-01-10,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,2100.00
2011,1,2011-01-31,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4703.00
2011,1,2011-01-31,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,8560.00
2011,1,2011-01-05,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,13665.00
2011,1,2011-01-31,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,18059.00
2011,1,2011-01-31,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,25538.42
2011,1,2011-01-19,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2011,1,2011-01-19,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,43510.88
2011,1,2011-01-21,3APL Planning & Community Services,FUSION LIFESTYLE,Hire Of Halls &  Rooms,570.00
2011,1,2011-01-07,3APL Planning & Community Services,FUSION LIFESTYLE,Hire Of Halls &  Rooms,727.20
2011,1,2011-01-07,3APL Planning & Community Services,FUSION LIFESTYLE,Hire Of Halls &  Rooms,948.00
2011,1,2011-01-13,3ALS Environmental Services Group,G B PLANT SERVICES,Vehicle Maintenance Contract,738.38
2011,1,2011-01-13,3ALS Environmental Services Group,G B PLANT SERVICES,Vehicle Maintenance Contract,949.26
2011,1,2011-01-13,3ALS Environmental Services Group,G B PLANT SERVICES,Vehicle Maintenance Contract,949.26
2011,1,2011-01-13,3ALS Environmental Services Group,G B PLANT SERVICES,Vehicle Maintenance Contract,1547.98
2011,1,2011-01-13,3PW Housing Revenue Account,G L HEARN,Other Expenses,1000.00
2011,1,2011-01-05,3AED Education Children Services,G&S SMIRTHWAITE LTD,Aid - Audio Visual,536.00
2011,1,2011-01-31,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1667.77
2011,1,2011-01-10,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1706.31
2011,1,2011-01-17,3HZZ Corporate Balance Sheet Items,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade unions,5778.08
2011,1,2011-01-05,3ASS Social Services,GENTLE CARE,Home Care,571.34
2011,1,2011-01-05,3ASS Social Services,GENTLE CARE,Home Care,7649.40
2011,1,2011-01-05,3GK GF Capital Planning,GEOTECHNICAL ENGINEERING LIMITED,Surveys - Feasibility (Not acquisition),26761.68
2011,1,2011-01-13,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2011,1,2011-01-05,3APL Planning & Community Services,GILLESPIES LLP,Management Fees,500.00
2011,1,2011-01-17,3HZZ Corporate Balance Sheet Items,GIVE AS YOU EARN,Charity donations - Give as you earn,978.50
2011,1,2011-01-10,3AED Education Children Services,GJR ASSOCIATES LTD,Therapy,1050.00
2011,1,2011-01-10,3ALS Environmental Services Group,GLASDON UK LTD,Private Contractors,674.85
2011,1,2011-01-31,3ALS Environmental Services Group,GLASDON UK LTD,Stores Purchase,1313.46
2011,1,2011-01-19,3GB GF Capital Leisure,GLEEDS BUILDING SERVICES LIMITED,Fees - Construction Phase,8225.00
2011,1,2011-01-13,3ASS Social Services,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2011,1,2011-01-17,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Materials Purchase,1238.50
2011,1,2011-01-05,3F000 Finance & Resources,GO CARS UK LTD,Home To School / College Transport,1543.14
2011,1,2011-01-31,3F000 Finance & Resources,GO CARS UK LTD,Home To School / College Transport,1973.42
2011,1,2011-01-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,567.00
2011,1,2011-01-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,680.40
2011,1,2011-01-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,729.44
2011,1,2011-01-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1039.50
2011,1,2011-01-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1512.00
2011,1,2011-01-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1512.00
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,GPEX,Management Fees,2800.00
2011,1,2011-01-17,3ALS Environmental Services Group,GPEX,Postage and Courier Services,1853.00
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,GPEX,Printing,2761.00
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,GPEX,Printing,3858.00
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,GPEX,Printing,15356.00
2011,1,2011-01-10,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2011,1,2011-01-05,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2011,1,2011-01-05,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2011,1,2011-01-05,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2011,1,2011-01-05,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2011,1,2011-01-10,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,GRACIE FRAMING EMBROIDERIES LTD,Equipment Purchase,527.00
2011,1,2011-01-13,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,3122.00
2011,1,2011-01-24,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls &  Rooms,760.00
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,2977.90
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,3103.42
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,5250.00
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,26370.75
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,34650.00
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,52500.00
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,62895.00
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,92925.00
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Premises Insurance,5087.21
2011,1,2011-01-05,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Premises Insurance,394423.35
2011,1,2011-01-05,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,622.67
2011,1,2011-01-10,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,667.95
2011,1,2011-01-31,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2261.58
2011,1,2011-01-17,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,3520.00
2011,1,2011-01-05,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,738.82
2011,1,2011-01-10,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1024.44
2011,1,2011-01-10,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1124.81
2011,1,2011-01-10,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1466.29
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,11025.00
2011,1,2011-01-13,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2011,1,2011-01-13,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2011,1,2011-01-26,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,944.17
2011,1,2011-01-31,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,4140.96
2011,1,2011-01-05,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9240.00
2011,1,2011-01-26,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9660.00
2011,1,2011-01-31,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,6075.75
2011,1,2011-01-31,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,10857.26
2011,1,2011-01-28,3F000 Finance & Resources,H S B C,Bank Charges,635.10
2011,1,2011-01-19,3F000 Finance & Resources,H S B C,Bank Charges,1412.41
2011,1,2011-01-28,3F000 Finance & Resources,H S B C,Bank Charges,1762.38
2011,1,2011-01-19,3F000 Finance & Resources,H S B C,Bank Charges,2097.89
2011,1,2011-01-28,3F000 Finance & Resources,H S B C,Bank Charges,2301.46
2011,1,2011-01-19,3F000 Finance & Resources,H S B C,Bank Charges,11454.82
2011,1,2011-01-17,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,3126.77
2011,1,2011-01-13,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,28328.81
2011,1,2011-01-13,3ASS Social Services,HALTON SERVICES LTD,Respite Care,1385.18
2011,1,2011-01-31,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2011,1,2011-01-19,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,531.94
2011,1,2011-01-05,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,533.17
2011,1,2011-01-10,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,716.50
