YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,March,2020-03-05,Corporate Operating Budgets,CASH ADVANCE FEE,Lumber/Building Materials Stores,4.43,4.43,Other Office Expenses for HiP Projects
2020,March,2020-03-05,Corporate Operating Budgets,CASH ADVANCE FEE,Lumber/Building Materials Stores,4.43,4.43,Other Office Expenses for HiP Projects
2020,March,2020-03-06,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS,Passenger Railways,76.12,63.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-06,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS,Passenger Railways,76.12,63.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-03,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS,Passenger Railways,145.10,120.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-03,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS,Passenger Railways,145.10,120.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-16,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS,Passenger Railways,154.20,128.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-16,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS,Passenger Railways,154.20,128.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-13,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS,Stationery/Office Supplies/Printing&Writ,31.97,26.64,Vehicle Fuel Costs for St.Cleansing - Works
2020,March,2020-03-13,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS,Stationery/Office Supplies/Printing&Writ,31.97,26.64,Vehicle Fuel Costs for St.Cleansing - Works
2020,March,2020-03-19,Finance,CITYSPRINT,Precious Stones/Metals/Watches/Jewellery,60.82,50.68,Postage and Courier Services for Financial Planning
2020,March,2020-03-19,Finance,CITYSPRINT,Precious Stones/Metals/Watches/Jewellery,60.82,50.68,Postage and Courier Services for Financial Planning
2020,March,2020-03-13,Children's Services,CIVIC CAFE,Taxicabs And Limousines,1.10,1.10,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-13,Children's Services,CIVIC CAFE,Taxicabs And Limousines,1.10,1.10,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-11,Children's Services,CIVIC CAFE,Taxicabs And Limousines,4.10,4.10,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-11,Children's Services,CIVIC CAFE,Taxicabs And Limousines,4.10,4.10,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-06,Children's Services,CLINTONS 682,Stationery/Office Supplies/Printing&Writ,2.00,1.67,Funding devolved to PRU for Corporate Parenting
2020,March,2020-03-06,Children's Services,CLINTONS 682,Stationery/Office Supplies/Printing&Writ,2.00,1.67,Funding devolved to PRU for Corporate Parenting
2020,March,2020-03-04,Corporate Operating Budgets,CO-OP GROUP,Passenger Railways,3.00,3.00,Food and Bar Purchases for C Exec Directorate
2020,March,2020-03-04,Corporate Operating Budgets,CO-OP GROUP,Passenger Railways,3.00,3.00,Food and Bar Purchases for C Exec Directorate
2020,March,2020-03-03,Provider and Commissioned Care,CO-OP GROUP PETROL,Passenger Railways,6.93,6.93,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-03,Provider and Commissioned Care,CO-OP GROUP PETROL,Passenger Railways,6.93,6.93,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-17,Children's Services,COMPAREMANVAN,Colleges/Unis/Junior Colleges/Profession,108.94,108.94,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-17,Children's Services,COMPAREMANVAN,Colleges/Unis/Junior Colleges/Profession,108.94,108.94,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Chief Executive's Office,CRESCENT BUILDBASE UXB,Stationery/Office Supplies/Printing&Writ,31.86,26.55,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2020,March,2020-02-27,Chief Executive's Office,CRESCENT BUILDBASE UXB,Stationery/Office Supplies/Printing&Writ,31.86,26.55,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2020,March,2020-02-28,Equipment Capitalisation,CURRYS ONLINE,Passenger Railways,254.99,212.49,Levy on Retained NDR for Capitalisation
2020,March,2020-02-28,Equipment Capitalisation,CURRYS ONLINE,Passenger Railways,254.99,212.49,Levy on Retained NDR for Capitalisation
2020,March,2020-02-28,Equipment Capitalisation,CURRYS ONLINE,Passenger Railways,254.99,212.49,Levy on Retained NDR for Capitalisation
2020,March,2020-02-28,Equipment Capitalisation,CURRYS ONLINE,Passenger Railways,254.99,212.49,Levy on Retained NDR for Capitalisation
2020,March,2020-03-05,"Infrastructure, Waste and ICT",DEFIB PAD,Taxicabs And Limousines,298.80,249.00,Buildings Maint Day To Day for Civic Centre
2020,March,2020-03-05,"Infrastructure, Waste and ICT",DEFIB PAD,Taxicabs And Limousines,298.80,249.00,Buildings Maint Day To Day for Civic Centre
2020,March,2020-02-26,Equipment Capitalisation,DEFIB PAD,Taxicabs And Limousines,175.20,146.00,Levy on Retained NDR for Capitalisation
2020,March,2020-02-26,Equipment Capitalisation,DEFIB PAD,Taxicabs And Limousines,175.20,146.00,Levy on Retained NDR for Capitalisation
2020,March,2020-03-04,"Housing, Environment, Education, Health ",DIGITAL ID,Passenger Railways,42.96,35.80,Stationery for All Golf Courses
2020,March,2020-03-04,"Housing, Environment, Education, Health ",DIGITAL ID,Passenger Railways,42.96,35.80,Stationery for All Golf Courses
2020,March,2020-03-13,Children's Services,DREAMS LTD,Passenger Railways,279.00,279.00,Personal Needs of Clients for What Works Grant
2020,March,2020-03-13,Children's Services,DREAMS LTD,Passenger Railways,279.00,279.00,Personal Needs of Clients for What Works Grant
2020,March,2020-02-29,Provider and Commissioned Care,DUNELM,Advertising Services,60.00,60.00,Contributions Made To Transport Related Provisions for Merrimans House
2020,March,2020-02-29,Provider and Commissioned Care,DUNELM,Advertising Services,60.00,60.00,Contributions Made To Transport Related Provisions for Merrimans House
2020,March,2020-03-11,Operational Finance,DVLA VEHICLE TAX,Variety Stores,145.50,145.50,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-03-11,Operational Finance,DVLA VEHICLE TAX,Variety Stores,145.50,145.50,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-10,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-10,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-10,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-10,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-02-24,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-02-24,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-06,Finance,DVLA VEHICLE TAX,Passenger Railways,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-10,Finance,DVLA VEHICLE TAX,Passenger Railways,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-10,Finance,DVLA VEHICLE TAX,Passenger Railways,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-17,Finance,DVLA VEHICLE TAX,Passenger Railways,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-17,Finance,DVLA VEHICLE TAX,Passenger Railways,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,March,2020-03-12,"Housing, Environment, Education, Health ",EB CACHE CONFERENCE 2,Stationery/Office Supplies/Printing&Writ,-72.44,-72.44,Professional Training for Adult Skills
2020,March,2020-03-12,"Housing, Environment, Education, Health ",EB CACHE CONFERENCE 2,Stationery/Office Supplies/Printing&Writ,-72.44,-72.44,Professional Training for Adult Skills
2020,March,2020-03-14,SEND,EB ICEB 7TH GENERAL A,Tax Payments,-20.00,-20.00,Professional Training for SEND Advisory Team
2020,March,2020-03-14,SEND,EB ICEB 7TH GENERAL A,Tax Payments,-20.00,-20.00,Professional Training for SEND Advisory Team
2020,March,2020-03-19,"Housing, Environment, Education, Health ",EB KIDS IN MUSEUMS CA,Passenger Railways,-32.93,-32.93,Funding devolved to PRU for Battle of Britain Bunker
2020,March,2020-03-19,"Housing, Environment, Education, Health ",EB KIDS IN MUSEUMS CA,Passenger Railways,-32.93,-32.93,Funding devolved to PRU for Battle of Britain Bunker
2020,March,2020-03-16,SEND,ELSA NETWORK,Tax Payments,100.00,100.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-03-16,SEND,ELSA NETWORK,Tax Payments,100.00,100.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-03-11,Children's Services,ENTERPRISE ENTERPRISE,Stationery/Office Supplies/Printing&Writ,267.28,267.28,Contributions Made To Transport Related Provisions for What Works Grant
2020,March,2020-03-11,Children's Services,ENTERPRISE ENTERPRISE,Stationery/Office Supplies/Printing&Writ,267.28,267.28,Contributions Made To Transport Related Provisions for What Works Grant
2020,March,2020-03-03,"Housing, Environment, Education, Health ",ESSO WILLOWBANK SSTN,Grocery Stores/Supermarkets,63.15,52.62,Vehicle Fuel Costs for Accredited Learning - D of E
2020,March,2020-03-03,"Housing, Environment, Education, Health ",ESSO WILLOWBANK SSTN,Grocery Stores/Supermarkets,63.15,52.62,Vehicle Fuel Costs for Accredited Learning - D of E
2020,March,2020-03-09,Provider and Commissioned Care,ETA SERVICES LIMITED,Misc & Speciality Retail Stores,101.82,101.82,Vehicle Repairs And Maintenance for Queens Walk Resource Service
2020,March,2020-03-09,Provider and Commissioned Care,ETA SERVICES LIMITED,Misc & Speciality Retail Stores,101.82,101.82,Vehicle Repairs And Maintenance for Queens Walk Resource Service
2020,March,2020-02-29,"Housing, Environment, Education, Health ",F A OST LTD,Passenger Railways,2.99,2.49,Contributions Made To Transport Related Provisions for Universal Services
2020,March,2020-02-29,"Housing, Environment, Education, Health ",F A OST LTD,Passenger Railways,2.99,2.49,Contributions Made To Transport Related Provisions for Universal Services
2020,March,2020-02-29,Children's Services,FACEBK BJNLRS6MD2,Passenger Railways,215.96,215.96,Advertising for F&A ASSESSMENTS TEAM
2020,March,2020-02-29,Children's Services,FACEBK BJNLRS6MD2,Passenger Railways,215.96,215.96,Advertising for F&A ASSESSMENTS TEAM
2020,March,2020-03-03,"Housing, Environment, Education, Health ",FLORA FOUNTAIN,Passenger Railways,28.00,23.33,Contributions Made To Transport Related Provisions for Universal Services
2020,March,2020-03-03,"Housing, Environment, Education, Health ",FLORA FOUNTAIN,Passenger Railways,28.00,23.33,Contributions Made To Transport Related Provisions for Universal Services
2020,March,2020-03-11,Children's Services,FLORA FOUNTAIN,Passenger Railways,5.00,4.17,Other Office Expenses for UASC 16/17 Children
2020,March,2020-03-11,Children's Services,FLORA FOUNTAIN,Passenger Railways,5.00,4.17,Other Office Expenses for UASC 16/17 Children
2020,March,2020-03-02,Chief Executive's Office,G O INTERNATIONAL UK,Stationery/Office Supplies/Printing&Writ,56.89,47.41,"Funding devolved to PRU for Registration Of B,D & M's"
2020,March,2020-03-02,Chief Executive's Office,G O INTERNATIONAL UK,Stationery/Office Supplies/Printing&Writ,56.89,47.41,"Funding devolved to PRU for Registration Of B,D & M's"
2020,March,2020-02-24,Corporate Operating Budgets,GARDEN WILDLIFE DIRECT,Stationery/Office Supplies/Printing&Writ,26.02,21.68,Other Office Expenses for HiP Projects
2020,March,2020-02-24,Corporate Operating Budgets,GARDEN WILDLIFE DIRECT,Stationery/Office Supplies/Printing&Writ,26.02,21.68,Other Office Expenses for HiP Projects
2020,March,2020-02-14,Children's Services,GEN REGISTER OFFICE,Passenger Railways,-7.50,-7.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-14,Children's Services,GEN REGISTER OFFICE,Passenger Railways,-7.50,-7.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-13,Children's Services,GEN REGISTER OFFICE,Passenger Railways,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-13,Children's Services,GEN REGISTER OFFICE,Passenger Railways,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-11,Children's Services,GEN REGISTER OFFICE,Passenger Railways,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-11,Children's Services,GEN REGISTER OFFICE,Passenger Railways,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-03,"Housing, Environment, Education, Health ",GLEBE FOOD AND WINE,Premier Travel Inns,20.85,20.85,Food and Bar Purchases for Museums and Arts General
2020,March,2020-03-03,"Housing, Environment, Education, Health ",GLEBE FOOD AND WINE,Premier Travel Inns,20.85,20.85,Food and Bar Purchases for Museums and Arts General
2020,March,2020-03-14,"Infrastructure, Waste and ICT",GOOGLE ADS,Artist Supply/Craft Stores,322.83,322.83,Advertising for Trade Waste Collection
2020,March,2020-03-14,"Infrastructure, Waste and ICT",GOOGLE ADS,Artist Supply/Craft Stores,322.83,322.83,Advertising for Trade Waste Collection
2020,March,2020-03-19,Provider and Commissioned Care,HARLINGTON ROAD LONDON SU,Artist Supply/Craft Stores,22.50,22.50,Food and Bar Purchases for Merrimans House
2020,March,2020-03-19,Provider and Commissioned Care,HARLINGTON ROAD LONDON SU,Artist Supply/Craft Stores,22.50,22.50,Food and Bar Purchases for Merrimans House
2020,March,2020-03-09,Children's Services,HM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2020,March,2020-03-09,Children's Services,HM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2020,March,2020-03-09,Children's Services,HM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2020,March,2020-03-09,Children's Services,HM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2020,March,2020-03-09,Children's Services,HM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2020,March,2020-03-09,Children's Services,HM PASSPORT OFFICE,Stationery/Office Supplies/Printing&Writ,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2020,March,2020-02-24,Children's Services,HM PASSPORT OFFICE,Passenger Railways,90.00,90.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,March,2020-02-24,Children's Services,HM PASSPORT OFFICE,Passenger Railways,90.00,90.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,March,2020-03-17,Children's Services,HM PASSPORT OFFICE,Passenger Railways,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-17,Children's Services,HM PASSPORT OFFICE,Passenger Railways,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-29,"Housing, Environment, Education, Health ",HOME BARGAINS,Stationery/Office Supplies/Printing&Writ,80.05,66.71,Contributions Made To Transport Related Provisions for Community Safety
2020,March,2020-02-29,"Housing, Environment, Education, Health ",HOME BARGAINS,Stationery/Office Supplies/Printing&Writ,80.05,66.71,Contributions Made To Transport Related Provisions for Community Safety
2020,March,2020-02-26,Children's Services,HOTEL ON BOOKING.COM,Grocery Stores/Supermarkets,60.00,60.00,Energy Procurement for 16+/Leaving Care Team
2020,March,2020-02-26,Children's Services,HOTEL ON BOOKING.COM,Grocery Stores/Supermarkets,60.00,60.00,Energy Procurement for 16+/Leaving Care Team
2020,March,2020-02-24,"Housing, Environment, Education, Health ",Hotel on Booking.com,Stationery/Office Supplies/Printing&Writ,75.00,75.00,Energy Procurement for SL: Housing Options Team
2020,March,2020-02-24,"Housing, Environment, Education, Health ",Hotel on Booking.com,Stationery/Office Supplies/Printing&Writ,75.00,75.00,Energy Procurement for SL: Housing Options Team
2020,March,2020-03-16,SEND,INSPIRATION BOOKS LTD,Tax Payments,18.50,18.50,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-03-16,SEND,INSPIRATION BOOKS LTD,Tax Payments,18.50,18.50,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-02-24,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2020,March,2020-02-24,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2020,March,2020-03-18,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Service Stations,2.20,1.83,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-03-18,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Service Stations,2.20,1.83,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-03-10,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Special Trade Contractors - Not Elsewher,3.20,2.67,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-03-10,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Special Trade Contractors - Not Elsewher,3.20,2.67,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,-1.35,-1.35,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,-1.35,-1.35,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,3.50,2.92,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,3.50,2.92,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-03,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,5.85,4.88,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-03,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,5.85,4.88,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Lodging - Hotels/Motels/Resorts/Central,6.50,5.42,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Lodging - Hotels/Motels/Resorts/Central,6.50,5.42,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,9.85,8.21,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,9.85,8.21,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,104.59,104.59,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,104.59,104.59,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-03,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,105.14,105.14,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-03,Provider and Commissioned Care,JS ONLINE GROCERY,Passenger Railways,105.14,105.14,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.45,124.45,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.45,124.45,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.01,136.01,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.01,136.01,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Auto Parking Lots/Garages,136.96,136.96,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Auto Parking Lots/Garages,136.96,136.96,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Taxicabs And Limousines,-2.50,-2.50,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Taxicabs And Limousines,-2.50,-2.50,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,-1.20,-1.20,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,-1.20,-1.20,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Commercial Photo/Art/Graphics,7.20,6.00,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Commercial Photo/Art/Graphics,7.20,6.00,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-05,Provider and Commissioned Care,JS ONLINE GROCERY,Taxicabs And Limousines,10.35,8.63,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-05,Provider and Commissioned Care,JS ONLINE GROCERY,Taxicabs And Limousines,10.35,8.63,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Govt Services - Not Elsewhere Classified,13.15,10.96,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Govt Services - Not Elsewhere Classified,13.15,10.96,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.50,11.25,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.50,11.25,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.80,11.50,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.80,11.50,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-15,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,18.85,15.71,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-15,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,18.85,15.71,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Sporting Goods Stores,21.75,18.12,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Sporting Goods Stores,21.75,18.12,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-05,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,23.50,19.58,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-05,Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,23.50,19.58,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Misc & Speciality Retail Stores,64.63,64.63,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-06,Provider and Commissioned Care,JS ONLINE GROCERY,Misc & Speciality Retail Stores,64.63,64.63,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Variety Stores,66.17,66.17,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-22,Provider and Commissioned Care,JS ONLINE GROCERY,Variety Stores,66.17,66.17,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Business Services - Not Elsewhere Classi,68.25,68.25,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Business Services - Not Elsewhere Classi,68.25,68.25,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-10,Provider and Commissioned Care,JS ONLINE GROCERY,Misc & Speciality Retail Stores,94.50,94.50,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-10,Provider and Commissioned Care,JS ONLINE GROCERY,Misc & Speciality Retail Stores,94.50,94.50,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.15,140.15,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.15,140.15,Food and Bar Purchases for Hatton Grove
