YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,578.25
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,586.81
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,594.00
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,605.91
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,608.04
2018,6,2018-06-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,612.34
2018,6,2018-06-14,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,613.35
2018,6,2018-06-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,614.06
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,620.08
2018,6,2018-06-13,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,626.40
2018,6,2018-06-22,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,626.40
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,6,2018-06-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,631.50
2018,6,2018-06-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,631.50
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,631.50
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,646.46
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,646.46
2018,6,2018-06-14,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,657.27
2018,6,2018-06-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,658.69
2018,6,2018-06-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,687.39
2018,6,2018-06-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,691.12
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,694.20
2018,6,2018-06-14,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,694.40
2018,6,2018-06-13,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,696.51
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,697.92
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,701.05
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,708.08
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,732.13
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,733.74
2018,6,2018-06-14,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,739.80
2018,6,2018-06-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,742.44
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,750.44
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,750.44
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,752.40
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,752.40
2018,6,2018-06-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,6,2018-06-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,6,2018-06-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,758.64
2018,6,2018-06-14,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,758.64
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,762.30
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,766.55
2018,6,2018-06-14,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,767.16
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,772.20
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,774.27
2018,6,2018-06-14,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,777.60
2018,6,2018-06-27,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,783.00
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,783.49
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,788.44
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,791.00
2018,6,2018-06-27,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,796.78
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,803.32
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,804.76
2018,6,2018-06-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,813.60
2018,6,2018-06-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,813.60
2018,6,2018-06-14,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,824.60
2018,6,2018-06-14,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,835.45
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,846.72
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,846.72
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,848.10
2018,6,2018-06-22,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,852.00
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,857.11
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,865.95
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,887.27
2018,6,2018-06-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,893.85
2018,6,2018-06-14,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,899.90
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,903.06
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,905.59
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.17
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,916.04
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,917.78
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,917.78
2018,6,2018-06-20,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,943.07
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,944.10
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,947.45
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,961.91
2018,6,2018-06-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,967.44
2018,6,2018-06-13,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,986.40
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,993.72
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,998.04
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1004.15
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1015.70
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1019.75
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1038.78
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1051.65
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1058.40
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1061.42
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1084.05
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1104.03
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1108.31
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.74
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1117.95
2018,6,2018-06-22,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1125.66
2018,6,2018-06-22,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1149.06
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1156.93
2018,6,2018-06-22,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1177.78
2018,6,2018-06-13,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1177.78
2018,6,2018-06-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1183.49
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1192.37
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1213.14
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1240.16
2018,6,2018-06-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.40
2018,6,2018-06-14,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.40
2018,6,2018-06-14,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.40
2018,6,2018-06-13,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,6,2018-06-27,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,6,2018-06-22,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,6,2018-06-14,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,6,2018-06-14,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,6,2018-06-14,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1288.43
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1303.84
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1309.05
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1314.01
2018,6,2018-06-14,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1314.54
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1327.78
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1362.49
2018,6,2018-06-22,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1367.32
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.08
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1388.16
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1399.11
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1416.37
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1424.21
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1436.82
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1442.54
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1445.63
2018,6,2018-06-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1446.40
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1464.00
2018,6,2018-06-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1472.11
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1500.88
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1500.88
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1504.73
2018,6,2018-06-14,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1508.42
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1509.01
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1512.88
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1534.45
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1539.42
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1546.31
2018,6,2018-06-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1558.80
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1585.88
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1593.53
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1603.98
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1629.44
2018,6,2018-06-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.32
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1642.80
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1649.90
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.64
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1668.31
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.88
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1719.36
2018,6,2018-06-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1719.36
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1725.54
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1732.80
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1755.74
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,6,2018-06-14,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1769.01
2018,6,2018-06-14,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1788.88
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1799.81
2018,6,2018-06-14,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1804.50
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1811.20
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1811.35
2018,6,2018-06-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1848.32
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1874.10
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1876.10
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1879.65
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1891.86
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1904.15
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1905.12
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1924.32
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1951.52
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2018,6,2018-06-14,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1963.22
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1963.27
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1973.14
2018,6,2018-06-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1982.04
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2041.70
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2046.44
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2048.23
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2052.56
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2115.90
2018,6,2018-06-14,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2115.90
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2154.02
2018,6,2018-06-22,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2156.31
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2174.49
2018,6,2018-06-22,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2201.53
2018,6,2018-06-22,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2221.44
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2234.49
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2235.90
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2245.57
2018,6,2018-06-13,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2247.40
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2302.94
2018,6,2018-06-22,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2329.75
2018,6,2018-06-14,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2329.75
2018,6,2018-06-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2336.40
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2365.95
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2368.16
2018,6,2018-06-14,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2368.16
2018,6,2018-06-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2392.28
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2405.40
