YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,December,2018-12-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.15,112.15,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.15,112.15,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.55,121.55,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.55,121.55,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.10,143.10,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.10,143.10,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.96,144.96,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.96,144.96,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.35,160.35,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.35,160.35,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.23,166.23,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.23,166.23,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.40,166.40,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.40,166.40,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,176.26,176.26,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,176.26,176.26,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.94,182.94,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.94,182.94,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.13,184.13,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.13,184.13,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,197.38,197.38,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,197.38,197.38,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,197.99,197.99,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,197.99,197.99,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.58,199.58,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.58,199.58,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.04,202.04,Food and Bar Purchases for Hatton Grove
2018,December,2018-11-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.04,202.04,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.79,223.79,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.79,223.79,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,247.93,247.93,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,247.93,247.93,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for Merrimans House
2018,December,2018-12-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for Merrimans House
2018,December,2018-11-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Merrimans House
2018,December,2018-11-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Merrimans House
2018,December,2018-11-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Merrimans House
2018,December,2018-11-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Merrimans House
2018,December,2018-12-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.30,12.75,Food and Bar Purchases for Merrimans House
2018,December,2018-12-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.30,12.75,Food and Bar Purchases for Merrimans House
2018,December,2018-12-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.45,23.71,Food and Bar Purchases for Merrimans House
2018,December,2018-12-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.45,23.71,Food and Bar Purchases for Merrimans House
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,71.34,71.34,Food and Bar Purchases for Merrimans House
2018,December,2018-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,71.34,71.34,Food and Bar Purchases for Merrimans House
2018,December,2018-12-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.06,94.06,Food and Bar Purchases for Merrimans House
2018,December,2018-12-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.06,94.06,Food and Bar Purchases for Merrimans House
2018,December,2018-11-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.23,107.23,Food and Bar Purchases for Merrimans House
2018,December,2018-11-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.23,107.23,Food and Bar Purchases for Merrimans House
2018,December,2018-11-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.84,122.84,Food and Bar Purchases for Merrimans House
2018,December,2018-11-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.84,122.84,Food and Bar Purchases for Merrimans House
2018,December,2018-12-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.10,143.10,Food and Bar Purchases for Merrimans House
2018,December,2018-12-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.10,143.10,Food and Bar Purchases for Merrimans House
2018,December,2018-12-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.76,143.76,Food and Bar Purchases for Merrimans House
2018,December,2018-12-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.76,143.76,Food and Bar Purchases for Merrimans House
2018,December,2018-12-17,Early Intervention Prevention and SEND,KAREN WHICHELLO TRAINI,Schools & Educational Services - Not Els,95.00,95.00,Professional Training for Early Support Team
2018,December,2018-12-17,Early Intervention Prevention and SEND,KAREN WHICHELLO TRAINI,Schools & Educational Services - Not Els,95.00,95.00,Professional Training for Early Support Team
2018,December,2018-11-29,DSG Income,KENT COUNTY COUNCIL,Govt Services - Not Elsewhere Classified,120.00,100.00,Professional Training for Pupil Premium Funding
2018,December,2018-11-29,DSG Income,KENT COUNTY COUNCIL,Govt Services - Not Elsewhere Classified,120.00,100.00,Professional Training for Pupil Premium Funding
2018,December,2018-11-20,Chief Executive's Office,LAG EDCTION SVC,Charitable/Social Service Orgs,215.00,215.00,Grants for Legal Services
2018,December,2018-11-20,Chief Executive's Office,LAG EDCTION SVC,Charitable/Social Service Orgs,215.00,215.00,Grants for Legal Services
2018,December,2018-12-07,Children's Services,LASTMINUTE: FLIGHT KUN,Travel Agencies/Tour Operators,690.93,690.93,Parent Travel for LAC ASSOCIATED COST
2018,December,2018-12-07,Children's Services,LASTMINUTE: FLIGHT KUN,Travel Agencies/Tour Operators,690.93,690.93,Parent Travel for LAC ASSOCIATED COST
2018,December,2018-11-29,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,63.27,52.72,Catering for Health Promotions Team
2018,December,2018-11-29,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,63.27,52.72,Catering for Health Promotions Team
2018,December,2018-11-27,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,73.16,60.97,Catering for HiP Projects
2018,December,2018-11-27,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,73.16,60.97,Catering for HiP Projects
2018,December,2018-11-29,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,91.61,76.34,Catering for HiP Projects
2018,December,2018-11-29,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,91.61,76.34,Catering for HiP Projects
2018,December,2018-12-13,"Administrative, Technical and Business S",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,10.14,10.14,Food and Bar Purchases for BSU - Social Care & Legal
2018,December,2018-12-13,"Administrative, Technical and Business S",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,10.14,10.14,Food and Bar Purchases for BSU - Social Care & Legal
2018,December,2018-12-10,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-12-03,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-12-03,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-12-10,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-11-28,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,18.30,18.30,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-11-28,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,18.30,18.30,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-12-12,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,21.78,21.78,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-12-12,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,21.78,21.78,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-12-13,Children's Services,LNE RAILWAY KGX STN,Passenger Railways,111.80,111.80,Public Transport for Child Protection
2018,December,2018-12-13,Children's Services,LNE RAILWAY KGX STN,Passenger Railways,111.80,111.80,Public Transport for Child Protection
2018,December,2018-12-18,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-18,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-18,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-18,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-18,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-18,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-17,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Vehicle Running Costs for Child in Care Team1 (CIC 1)
2018,December,2018-12-17,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Vehicle Running Costs for Child in Care Team1 (CIC 1)
2018,December,2018-12-03,Chief Executive's Office,LOOKERS JAGUAR AMERSHA,Car/Truck Dealers (New & Used) - Sales/S,29.99,24.99,Vehicle Running Costs for Mayor's Office
2018,December,2018-12-03,Chief Executive's Office,LOOKERS JAGUAR AMERSHA,Car/Truck Dealers (New & Used) - Sales/S,29.99,24.99,Vehicle Running Costs for Mayor's Office
2018,December,2018-12-14,Children's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,8.00,8.00,Energy Procurement for 16+/Leaving Care Team
2018,December,2018-12-14,Children's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,8.00,8.00,Energy Procurement for 16+/Leaving Care Team
2018,December,2018-12-11,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for Corporate Parenting
2018,December,2018-12-11,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for Corporate Parenting
2018,December,2018-11-22,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Corporate Parenting
2018,December,2018-11-22,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Corporate Parenting
2018,December,2018-12-10,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Senior Management Team
2018,December,2018-12-10,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Senior Management Team
2018,December,2018-12-10,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Senior Management Team
2018,December,2018-12-10,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Senior Management Team
2018,December,2018-12-10,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Senior Management Team
2018,December,2018-12-10,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Senior Management Team
2018,December,2018-12-06,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,December,2018-12-06,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,December,2018-12-06,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,December,2018-12-06,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,December,2018-12-06,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,December,2018-12-06,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,December,2018-12-07,Children's Services,LYDDLETON LODGE GUEST HO,Lodging - Hotels/Motels/Resorts/Central,220.00,220.00,Energy Procurement for LAC ASSOCIATED COST
2018,December,2018-12-07,Children's Services,LYDDLETON LODGE GUEST HO,Lodging - Hotels/Motels/Resorts/Central,220.00,220.00,Energy Procurement for LAC ASSOCIATED COST
2018,December,2018-12-13,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-58.79,-48.99,Levy on Retained NDR for Capitalisation
2018,December,2018-12-13,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-58.79,-48.99,Levy on Retained NDR for Capitalisation
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.50,0.42,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.50,0.42,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for All Golf Courses
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for All Golf Courses
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for All Golf Courses
2018,December,2018-12-11,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for All Golf Courses
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.10,13.42,Stationery for All Golf Courses
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.10,13.42,Stationery for All Golf Courses
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for All Golf Courses
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for All Golf Courses
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Central services stationery control
2018,December,2018-11-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Central services stationery control
2018,December,2018-11-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.31,1.92,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.31,1.92,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2018,December,2018-12-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for Central services stationery control
2018,December,2018-12-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Central services stationery control
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.20,5.17,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.20,5.17,Stationery for Central services stationery control
2018,December,2018-12-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.30,5.25,Stationery for Central services stationery control
2018,December,2018-12-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.30,5.25,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.82,5.68,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.82,5.68,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.07,5.89,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.07,5.89,Stationery for Central services stationery control
2018,December,2018-11-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.07,5.89,Stationery for Central services stationery control
2018,December,2018-11-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.07,5.89,Stationery for Central services stationery control
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Central services stationery control
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Central services stationery control
2018,December,2018-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Central services stationery control
2018,December,2018-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.03,7.52,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.03,7.52,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Central services stationery control
2018,December,2018-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Central services stationery control
