YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,4,2018-04-13,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2079.36
2018,4,2018-04-19,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2084.76
2018,4,2018-04-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2084.76
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2111.97
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2115.90
2018,4,2018-04-27,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2116.80
2018,4,2018-04-27,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2129.98
2018,4,2018-04-13,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2142.08
2018,4,2018-04-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2180.22
2018,4,2018-04-19,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2194.88
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2206.40
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2215.92
2018,4,2018-04-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2251.32
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2265.75
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2272.39
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2304.72
2018,4,2018-04-27,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2310.40
2018,4,2018-04-19,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2329.75
2018,4,2018-04-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2329.75
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2353.06
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2362.82
2018,4,2018-04-19,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2371.85
2018,4,2018-04-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2389.38
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2407.58
2018,4,2018-04-04,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2411.53
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2444.31
2018,4,2018-04-19,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2510.16
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2533.17
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2564.25
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2596.59
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2611.57
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2681.92
2018,4,2018-04-19,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2707.18
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2775.60
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2786.30
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2815.54
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2838.96
2018,4,2018-04-19,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2861.03
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2884.50
2018,4,2018-04-04,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2891.67
2018,4,2018-04-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2892.84
2018,4,2018-04-13,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2897.64
2018,4,2018-04-04,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2897.64
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2901.15
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2978.20
2018,4,2018-04-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2998.12
2018,4,2018-04-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3010.70
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3086.14
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3100.40
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3184.74
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3216.50
2018,4,2018-04-13,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3321.07
2018,4,2018-04-19,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3360.19
2018,4,2018-04-27,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3381.78
2018,4,2018-04-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3410.44
2018,4,2018-04-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3413.40
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3486.20
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3513.60
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3530.20
2018,4,2018-04-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3663.43
2018,4,2018-04-19,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3701.40
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3768.63
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3789.97
2018,4,2018-04-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3825.80
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3883.11
2018,4,2018-04-27,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3885.36
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3943.90
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3973.35
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3981.53
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3988.45
2018,4,2018-04-27,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4002.77
2018,4,2018-04-04,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4065.75
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4153.35
2018,4,2018-04-04,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4164.91
2018,4,2018-04-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4169.52
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4214.64
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4247.21
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4312.89
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4326.31
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4423.93
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4471.01
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4647.26
2018,4,2018-04-13,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4767.71
2018,4,2018-04-04,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4890.08
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4905.58
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4976.84
2018,4,2018-04-27,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5005.74
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5022.95
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5049.99
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5257.89
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5311.01
2018,4,2018-04-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5461.44
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5621.48
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5672.52
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5685.48
2018,4,2018-04-04,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5697.47
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5808.54
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5821.90
2018,4,2018-04-19,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5958.26
2018,4,2018-04-13,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6268.70
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6332.66
2018,4,2018-04-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6333.06
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6457.93
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6543.16
2018,4,2018-04-04,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6671.39
2018,4,2018-04-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6814.62
2018,4,2018-04-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6874.67
2018,4,2018-04-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6993.50
2018,4,2018-04-19,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7147.74
2018,4,2018-04-27,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7148.89
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7322.30
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8002.34
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8076.49
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8575.65
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9985.84
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10505.29
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10986.70
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11577.58
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11579.99
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11931.82
2018,4,2018-04-19,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,14661.37
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,15078.97
2018,4,2018-04-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,15737.46
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,18504.84
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,26121.69
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,28326.01
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,33092.38
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,44536.41
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,48043.41
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-318.71
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-50.70
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,80.45
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,287.36
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,326.60
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,420.93
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,423.69
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,587.00
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,687.03
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,761.26
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,779.32
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,798.07
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,861.47
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1088.40
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1222.79
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1467.95
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1472.43
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1487.95
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1679.92
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1783.21
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1824.21
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2010.16
2018,4,2018-04-04,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2065.29
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2151.29
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2471.52
2018,4,2018-04-19,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3432.20
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4032.16
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4238.90
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4268.07
2018,4,2018-04-27,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4524.92
2018,4,2018-04-13,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5447.22
2018,4,2018-04-16,Social Care,CASTLE HOMES CARE LTD,Residential Homes,9401.01
2018,4,2018-04-30,Social Care,CASTLE HOMES CARE LTD,Residential Homes,17626.89
2018,4,2018-04-25,Housing Management,CASTLE WATER LTD,Water Commissions,-2593.77
2018,4,2018-04-26,Housing Management,CASTLE WATER LTD,Water Commissions,655.79
2018,4,2018-04-25,Housing Management,CASTLE WATER LTD,Water Rates & Sewerage,-793.66
2018,4,2018-04-05,"Housing, Environment, Education, Health & Wellbein",CASTLE WATER LTD,Water Rates & Sewerage,558.89
2018,4,2018-04-25,Housing Management,CASTLE WATER LTD,Water Rates & Sewerage,695.75
2018,4,2018-04-25,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,1012.34
2018,4,2018-04-25,Housing Management,CASTLE WATER LTD,Water Rates & Sewerage,2081.55
2018,4,2018-04-18,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,4144.35
2018,4,2018-04-30,"Housing, Environment, Education, Health & Wellbein",CASTLEVIEW SYSTEMS LIMITED,Fixtures & Fittings,544.50
2018,4,2018-04-26,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,11004.24
2018,4,2018-04-26,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,57803.83
2018,4,2018-04-26,"Infrastructure, Waste and ICT",CBRE LIMITED,Consultancy Fees,10233.75
2018,4,2018-04-11,"Housing, Environment, Education, Health & Wellbein",CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,96400.50
2018,4,2018-04-10,Social Care,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION,Legal & Court Costs,508.00
2018,4,2018-04-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,-1350.00
2018,4,2018-04-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2018,4,2018-04-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,35884.50
2018,4,2018-04-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents 18+,5494.00
2018,4,2018-04-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents U18,3870.00
2018,4,2018-04-11,Social Care,CENTREMARK PROPERTIES LTD,Equipment Maintenance,1693.25
2018,4,2018-04-30,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2018,4,2018-04-30,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,4284.00
2018,4,2018-04-23,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care - IFA,4242.86
2018,4,2018-04-23,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care Agency,1157.14
2018,4,2018-04-23,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,3257.14
2018,4,2018-04-23,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,3385.71
2018,4,2018-04-23,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,11942.86
2018,4,2018-04-23,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,18621.43
2018,4,2018-04-06,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS LTD,Vehicle Fuel Costs,1193.25
2018,4,2018-04-12,"Infrastructure, Waste and ICT",CHARLES WILSON ENGINEERS LTD,Materials Purchase,693.50
2018,4,2018-04-12,"Infrastructure, Waste and ICT",CHARLES WILSON ENGINEERS LTD,Materials Purchase,3130.31
2018,4,2018-04-04,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,4,2018-04-11,Social Care,CHARMAINE BIGGS,In-house Fostering,707.52
2018,4,2018-04-18,Social Care,CHARMAINE BIGGS,In-house Fostering,707.52
2018,4,2018-04-25,Social Care,CHARMAINE BIGGS,In-house Fostering,707.52
2018,4,2018-04-25,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,6216.00
2018,4,2018-04-04,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,6216.00
2018,4,2018-04-26,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1310.00
2018,4,2018-04-25,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1635.00
2018,4,2018-04-04,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8810.20
2018,4,2018-04-25,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8853.60
2018,4,2018-04-05,Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Professional Training,1055.00
2018,4,2018-04-09,Delegated to Schools,CHICKYWICS DAY NURSERIES,Grants,7920.98
2018,4,2018-04-30,Social Care,CHILDHOOD FIRST,Residential Homes,16776.00
2018,4,2018-04-09,Delegated to Schools,CHILDS PLAY PRESCHOOL GROUP,Grants,2286.57
2018,4,2018-04-11,"Housing, Environment, Education, Health & Wellbein",CHIMSONS CHEMIST,Payments To Pct/Health,586.00
2018,4,2018-04-30,Social Care,CHRYSALIS CARE LTD,Foster Care - IFA,501.43
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,565.00
2018,4,2018-04-11,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,640.30
2018,4,2018-04-10,Social Care,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,785.00
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1122.09
2018,4,2018-04-10,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1122.09
2018,4,2018-04-10,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1122.09
2018,4,2018-04-10,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1122.09
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,3190.02
2018,4,2018-04-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,103665.78
2018,4,2018-04-27,Finance,CIPFA BUSINESS LTD,Subscriptions,2500.00
2018,4,2018-04-16,Finance,CIPFA BUSINESS LTD,Subscriptions,4475.00
2018,4,2018-04-12,"Housing, Environment, Education, Health & Wellbein",CITY & GUILDS,Education Awards,1264.90
2018,4,2018-04-12,"Housing, Environment, Education, Health & Wellbein",CITY & GUILDS,Examination Fees,722.10
2018,4,2018-04-12,"Administrative, Technical & Business Services",CITY OF LONDON,Other Levies,3040.00
2018,4,2018-04-09,Corporate Operating Budgets,CITY OF LONDON,Subscriptions,2450.00
2018,4,2018-04-19,Social Care,CITY OF LONDON,Subscriptions,15000.00
2018,4,2018-04-12,Chief Executive's Office,CITY SPRINT UK LTD,Postage and Courier Services,507.93
