YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,12,2010-12-08,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-08,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-08,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-08,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-15,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-20,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,6620.71
2010,12,2010-12-01,3ASS Social Services,CREED ADVISORY LIMITED,Agency And Contract Staff,17700.00
2010,12,2010-12-06,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2010,12,2010-12-13,3APL Planning & Community Services,CSCT LTD,Books,900.00
2010,12,2010-12-13,3APL Planning & Community Services,CSCT LTD,Books,1980.00
2010,12,2010-12-08,3F000 Finance & Resources,CTMS,Computer Software and Licences,3096.00
2010,12,2010-12-20,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Contract  - Bld Works,904.00
2010,12,2010-12-01,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Contract  - Bld Works,1130.00
2010,12,2010-12-20,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Contract  - Bld Works,2108.00
2010,12,2010-12-15,3GK GF Capital Planning,D M HABENS ( THE BUILDER ) LTD,Contract  - Bld Works,9676.53
2010,12,2010-12-13,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,14198.25
2010,12,2010-12-20,3ALS Environmental Services Group,D W WINDSOR LTD,Materials Purchase,2557.89
2010,12,2010-12-13,3F000 Finance & Resources,D2G LIMITED,Marketing Expenses,541.50
2010,12,2010-12-21,3APL Planning & Community Services,DALTON CONSULTANCY LIMITED,Consultancy Fees,9200.00
2010,12,2010-12-01,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,12,2010-12-15,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,12,2010-12-06,3ASS Social Services,DASH,Grants,15833.33
2010,12,2010-12-20,3ASS Social Services,DASH,Grants,15833.33
2010,12,2010-12-01,3ALS Environmental Services Group,DATA IMAGING & ARCHIVING COMPANY LIMITED,Private Contractors,949.51
2010,12,2010-12-06,3AED Education Children Services,DAVID GALBRAITH T/A INSCHOOL MEDIA,Advertising,640.00
2010,12,2010-12-20,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,3172.50
2010,12,2010-12-20,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,8400.00
2010,12,2010-12-15,3GK GF Capital Planning,DAVIS LANGDON,Contract  - Bld Works,26200.00
2010,12,2010-12-01,3AED Education Children Services,DE VERE VENUES LTD,External Training / Courses,6813.00
2010,12,2010-12-06,3AED Education Children Services,DEBBIE YOUNG CONSULTANCY LTD,Consultancy Fees,3300.00
2010,12,2010-12-08,3AHG Housing General Fund,DEEN DEVELOPMENTS,Nomination Fees,500.00
2010,12,2010-12-20,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,Computer Equipment,11584.30
2010,12,2010-12-13,3ALS Environmental Services Group,DENNIS EAGLE,Vehicle Maintenance Contract,1186.24
2010,12,2010-12-08,3ASS Social Services,DERBYSHIRE COUNTY COUNCIL,Day Care,2617.16
2010,12,2010-12-15,3ASS Social Services,DERWEN COLLEGE,Residential Homes,3373.22
2010,12,2010-12-15,3GW GF Capital Housing,DERWENT BUILDERS LTD,DF Grant Payments-Agency,670.00
2010,12,2010-12-13,3GW GF Capital Housing,DERWENT BUILDERS LTD,DF Grant Payments-Agency,1428.85
2010,12,2010-12-20,3GW GF Capital Housing,DERWENT BUILDERS LTD,DF Grant Payments-Agency,6592.00
2010,12,2010-12-15,3GW GF Capital Housing,DERWENT BUILDERS LTD,DF Grant Payments-Agency,11387.75
2010,12,2010-12-01,3GK GF Capital Planning,DESIGNPLAN LIGHTING,Contract  - Bld Works,1685.18
2010,12,2010-12-20,3GK GF Capital Planning,DESIGNPLAN LIGHTING,Contract  - Bld Works,2768.51
2010,12,2010-12-20,3GK GF Capital Planning,DESIGNPLAN LIGHTING,Contract  - Bld Works,5055.54
2010,12,2010-12-20,3GK GF Capital Planning,DESIGNPLAN LIGHTING,Contract  - Bld Works,6138.87
2010,12,2010-12-06,3GF GF Capital Adult Education Strategy,DHP (UK) LTD,Project Mgt Fees,1000.00
2010,12,2010-12-08,3F000 Finance & Resources,DIAMOND CARS,Home To School / College Transport,7697.67
2010,12,2010-12-01,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7769.12
2010,12,2010-12-01,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6717.90
2010,12,2010-12-01,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2010,12,2010-12-20,3AED Education Children Services,DIRECT CARE LTD,Respite Care,16135.80
2010,12,2010-12-20,3AED Education Children Services,DIRECT CARE LTD,Respite Care,16135.80
2010,12,2010-12-20,3AED Education Children Services,DIRECT CARE LTD,Respite Care,16413.66
2010,12,2010-12-20,3AED Education Children Services,DIRECT CARE LTD,Respite Care,16413.66
2010,12,2010-12-20,3AED Education Children Services,DIRECT CARE LTD,Respite Care,16713.66
2010,12,2010-12-20,3AED Education Children Services,DIRECT CARE LTD,Respite Care,17419.38
2010,12,2010-12-15,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1076.20
2010,12,2010-12-15,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1187.40
2010,12,2010-12-15,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1224.72
2010,12,2010-12-15,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6818.24
2010,12,2010-12-13,3D000 Deputy Chief Executive's Office,DJC SOUND SYSTEMS,Equipment Purchase,979.00
2010,12,2010-12-08,3AHG Housing General Fund,DLD ESTATES,Nomination Fees,750.00
2010,12,2010-12-10,3GW GF Capital Housing,DOMESTIC LIFT SERVICES,DF Grant Payments-Agency,1270.00
2010,12,2010-12-20,3GW GF Capital Housing,DOMESTIC LIFT SERVICES,DF Grant Payments-Agency,1270.00
2010,12,2010-12-20,3GW GF Capital Housing,DOMESTIC LIFT SERVICES,DF Grant Payments-Agency,1425.00
2010,12,2010-12-20,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,660.78
2010,12,2010-12-06,3AED Education Children Services,DONNA ELLIS,Therapy,581.80
2010,12,2010-12-08,3AED Education Children Services,DONNA ELLIS,Therapy,1302.00
2010,12,2010-12-15,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2010,12,2010-12-15,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2010,12,2010-12-20,3AHG Housing General Fund,DR C A G STERN,Other Supplies & Services,504.31
2010,12,2010-12-20,3AHG Housing General Fund,DR C A G STERN,Other Supplies & Services,877.03
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,DR D L ROBINSON,Doctors Medical Consultations & Eye tests,2640.00
2010,12,2010-12-13,3F000 Finance & Resources,DR H K BHATTANI,Consultancy Fees,1122.00
2010,12,2010-12-13,3AED Education Children Services,DR H M SUNDERLAND,Other Supplies & Services,2670.00
2010,12,2010-12-20,3F000 Finance & Resources,DR J D HENDLEY,Consultancy Fees,544.50
2010,12,2010-12-20,3F000 Finance & Resources,DR M YAZDANI,Consultancy Fees,2145.00
2010,12,2010-12-13,3F000 Finance & Resources,DR R M CHAMBERS,Consultancy Fees,957.00
2010,12,2010-12-06,3GK GF Capital Planning,DRAYTON FENCING COMPANY,Contract  - Bld Works,1250.00
2010,12,2010-12-13,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,730.00
2010,12,2010-12-06,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,765.00
2010,12,2010-12-13,3D000 Deputy Chief Executive's Office,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,1850.00
2010,12,2010-12-06,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1462.00
2010,12,2010-12-06,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1462.00
2010,12,2010-12-06,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1477.00
2010,12,2010-12-08,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,6867.00
2010,12,2010-12-06,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,10297.00
2010,12,2010-12-15,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,13040.00
2010,12,2010-12-01,3F000 Finance & Resources,DUN & BRADSTREET LTD,Subscriptions,7200.00
2010,12,2010-12-06,3GW GF Capital Housing,DUNPHYS,DF Grant Payments-Agency,750.00
2010,12,2010-12-01,3ASS Social Services,EALING CONSORTIUM,Residential Homes,93448.93
2010,12,2010-12-15,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,12,2010-12-15,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,12,2010-12-15,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,12,2010-12-20,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,12,2010-12-13,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,5828.40
2010,12,2010-12-06,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6199.84
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2010,12,2010-12-06,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,5136.67
2010,12,2010-12-06,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,5736.67
2010,12,2010-12-20,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,5269.00
2010,12,2010-12-01,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,950.25
2010,12,2010-12-15,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,950.25
2010,12,2010-12-01,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1352.80
2010,12,2010-12-15,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1352.80
2010,12,2010-12-01,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,2057.38
2010,12,2010-12-15,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,2057.38
2010,12,2010-12-02,3AED Education Children Services,ELIZABETH JARMAN TRAINING LTD,Other Supplies & Services,1880.00
2010,12,2010-12-08,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,2940.00
2010,12,2010-12-01,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2010,12,2010-12-01,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2010,12,2010-12-13,3D000 Deputy Chief Executive's Office,ELVEDEN FARMS LTD,Grants,2195.00
2010,12,2010-12-01,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,1180.27
2010,12,2010-12-08,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,525.00
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1350.00
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1350.00
2010,12,2010-12-08,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,34062.61
2010,12,2010-12-15,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,113359.94
2010,12,2010-12-08,3AHG Housing General Fund,EQUIFAX PLC,Other Expenses,662.50
2010,12,2010-12-10,3AED Education Children Services,ERIC BLAIRE,Consultancy Fees,2400.00
2010,12,2010-12-08,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2010,12,2010-12-01,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,9527.12
2010,12,2010-12-01,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,12,2010-12-08,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,12,2010-12-15,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,11064.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,EXEL ENGRAVING LTD,Other Supplies & Services,2555.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,EXEL ENGRAVING LTD,"Signals, Signs, Etc",385.00
2010,12,2010-12-03,3D000 Deputy Chief Executive's Office,EXPERT ASSESSMENTS LIMITED,Medical Expenses,1200.00
2010,12,2010-12-20,3F000 Finance & Resources,F G MARSHALL LTD,Materials Purchase,3018.70
2010,12,2010-12-20,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2010,12,2010-12-13,3GK GF Capital Planning,FAITHFUL GOULD,Other Fees,3405.00
2010,12,2010-12-20,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,10960.00
2010,12,2010-12-15,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2010,12,2010-12-08,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,2255.87
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3561.90
2010,12,2010-12-08,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3561.90
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,12,2010-12-01,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2010,12,2010-12-08,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2010,12,2010-12-08,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2010,12,2010-12-08,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2010,12,2010-12-20,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2010,12,2010-12-20,3AED Education Children Services,FARROW HOUSE LTD,Respite Care,11571.30
2010,12,2010-12-06,3F000 Finance & Resources,FERRET INFORMATION SYSTEMS LTD,Computer Maintenance Contracts,513.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,FESTIVE IMPACT LIGHTING LTD,Grants,2500.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,FESTIVE IMPACT LIGHTING LTD,Grants,5690.00
2010,12,2010-12-15,3AED Education Children Services,FIRST CHOICE MARSHALLS LTD,Equipment Purchase,4315.62
2010,12,2010-12-13,3F000 Finance & Resources,FIRST DATA COMMERCIAL SERV LTD,Computer Maintenance Contracts,13000.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,12,2010-12-15,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2010,12,2010-12-15,3AED Education Children Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4263.60
2010,12,2010-12-13,3GT GF Finance & Resources,FORDWAY,Ict Equipment,49950.00
2010,12,2010-12-15,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1292.38
2010,12,2010-12-15,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3656.08
2010,12,2010-12-20,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3669.58
2010,12,2010-12-01,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,1011.59
2010,12,2010-12-01,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3194.49
2010,12,2010-12-15,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3194.49
2010,12,2010-12-01,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3295.15
2010,12,2010-12-01,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3300.97
2010,12,2010-12-15,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3408.77
2010,12,2010-12-01,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,3522.40
2010,12,2010-12-03,3AHG Housing General Fund,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,4720.00
2010,12,2010-12-06,3APL Planning & Community Services,FRC SERVICES,Building Repairs & Decoration,681.00
2010,12,2010-12-13,3ALS Environmental Services Group,FRC SERVICES,Equipment Maintenance,4326.95
2010,12,2010-12-20,3ALS Environmental Services Group,FRC SERVICES,Equipment Maintenance,5266.45
2010,12,2010-12-01,3AED Education Children Services,FREELINK CONSULTING LTD,Consultancy Fees,2227.50
2010,12,2010-12-20,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4357.00
2010,12,2010-12-20,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,5403.00
2010,12,2010-12-20,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,6874.00
2010,12,2010-12-15,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2010,12,2010-12-01,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,643.97
2010,12,2010-12-15,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,643.97
2010,12,2010-12-01,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,2226.48
2010,12,2010-12-15,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,2226.48
2010,12,2010-12-03,3APL Planning & Community Services,FUSION LIFESTYLE,Hire Of Halls &  Rooms,1036.00
2010,12,2010-12-08,3ASS Social Services,G E TRY,Adaptations - Private Property,575.00
2010,12,2010-12-06,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1659.36
2010,12,2010-12-20,3F000 Finance & Resources,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums,3835.00
2010,12,2010-12-20,3F000 Finance & Resources,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums,53827.00
2010,12,2010-12-08,3D000 Deputy Chief Executive's Office,GARY WANNAN,Doctors Medical Consultations & Eye tests,1687.50
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,GB REPLICAS,Other Expenses,12826.00
2010,12,2010-12-20,3HZZ Corporate Balance Sheet Items,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade Unions,5825.93
2010,12,2010-12-15,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,12,2010-12-20,3HZZ Corporate Balance Sheet Items,GIVE AS YOU EARN,Charity Donations - Gaye,1003.50
2010,12,2010-12-06,3ALS Environmental Services Group,GLASDON UK LTD,Stores Purchase,803.20
2010,12,2010-12-31,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2608.90
2010,12,2010-12-31,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2608.90
2010,12,2010-12-20,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1500.00
2010,12,2010-12-20,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1500.00
2010,12,2010-12-20,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1500.00
2010,12,2010-12-13,3ASS Social Services,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,12,2010-12-06,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Materials Purchase,549.89
2010,12,2010-12-06,3APL Planning & Community Services,GLS EDUCATIONAL SUPPLIES LTD,Stationery,663.71
2010,12,2010-12-20,3GK GF Capital Planning,GMC ELECTRICS,Contract  - Bld Works,800.00
2010,12,2010-12-01,3F000 Finance & Resources,GO CARS UK LTD,Home To School / College Transport,3303.56
2010,12,2010-12-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,576.66
2010,12,2010-12-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,735.72
2010,12,2010-12-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1073.52
2010,12,2010-12-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1520.82
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,GPEX,Management Fees,2800.00
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,GPEX,Printing,3493.00
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,GPEX,Printing,3800.00
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,GPEX,Printing,12955.00
2010,12,2010-12-01,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,652.50
2010,12,2010-12-01,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,870.00
2010,12,2010-12-01,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,870.00
2010,12,2010-12-01,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,870.00
2010,12,2010-12-01,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1035.00
2010,12,2010-12-01,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,12,2010-12-01,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,12,2010-12-13,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,2000.00
2010,12,2010-12-13,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,4571.00
2010,12,2010-12-13,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,8233.00
2010,12,2010-12-13,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,6000.00
2010,12,2010-12-15,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,2920.00
2010,12,2010-12-06,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls &  Rooms,1116.00
2010,12,2010-12-20,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,557.38
2010,12,2010-12-20,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1355.76
2010,12,2010-12-20,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1503.36
2010,12,2010-12-08,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,962.18
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,11025.00
2010,12,2010-12-15,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,12,2010-12-15,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2010,12,2010-12-01,3AED Education Children Services,GROWING TREE  NURSERY,Grants,563.67
2010,12,2010-12-15,3AED Education Children Services,GROWING TREE  NURSERY,Grants,563.67
2010,12,2010-12-01,3AED Education Children Services,GROWING TREE  NURSERY,Grants,2818.33
2010,12,2010-12-15,3AED Education Children Services,GROWING TREE  NURSERY,Grants,2818.33
2010,12,2010-12-06,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,49004.67
2010,12,2010-12-06,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,8820.00
2010,12,2010-12-20,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,8289.75
2010,12,2010-12-31,3F000 Finance & Resources,H S B C,Bank Charges,3009.61
2010,12,2010-12-31,3F000 Finance & Resources,H S B C,Bank Charges,3712.28
