YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,8,0000-00-00,,CHRIS QUIGLEY EDUCATION LIMITED,Materials Purchase,1445.50
2010,8,0000-00-00,,CHROMA VISION LTD,Computer Maintenance Contracts,653.00
2010,8,0000-00-00,,CHROMA VISION LTD,Computer Maintenance Contracts,10821.25
2010,8,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,5349.05
2010,8,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,10280.85
2010,8,0000-00-00,,CHUBB FIRE LTD,Building Maint Service Contracts,646.50
2010,8,0000-00-00,,CITY OF LONDON,Other Levies,3870.00
2010,8,0000-00-00,,CIVICA UK LTD,Applications/Sofware,5212.00
2010,8,0000-00-00,,CIVICA UK LTD,Project Mgt Fees,521.00
2010,8,0000-00-00,,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1560.00
2010,8,0000-00-00,,CMG HOMES LTD,Supported Accommodation,10155.80
2010,8,0000-00-00,,CMG HOMES LTD,Supported Accommodation,10155.80
2010,8,0000-00-00,,CMG HOMES LTD,Supported Accommodation,10155.80
2010,8,0000-00-00,,COACHWISE LTD,Consultancy Fees,544.77
2010,8,0000-00-00,,COAT OF MANY COLOURS NURSERY,Grants,1500.00
2010,8,0000-00-00,,COLIN BUCHANAN & PARTNERS LTD,Fees,1020.00
2010,8,0000-00-00,,COLTEK SOLAR SYSTEMS,Materials Purchase,600.00
2010,8,0000-00-00,,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2010,8,0000-00-00,,COMMUNITY FIRST PARTNERSHIP LTD,Consultancy Fees,2900.00
2010,8,0000-00-00,,COMMUNITY FIRST PARTNERSHIP LTD,Consultancy Fees,4500.00
2010,8,0000-00-00,,COMPLETE CARE HOLDINGS LTD,Home Care,1243.10
2010,8,0000-00-00,,COMPLETE CARE SERVICES LTD,Residential Homes,6413.88
2010,8,0000-00-00,,COMPLETE LEADERSHIP LTD,L&D Training Providers,942.92
2010,8,0000-00-00,,COMPLETE LEADERSHIP LTD,L&D Training Providers,5345.50
2010,8,0000-00-00,,CONDOVER COLLEGE LTD,Residential Homes,5372.72
2010,8,0000-00-00,,CONDOVER COLLEGE LTD,Residential Homes,5372.72
2010,8,0000-00-00,,CONDOVER COLLEGE LTD,Residential Homes,5372.72
2010,8,0000-00-00,,CONDOVER COLLEGE LTD,Residential Homes,5372.72
2010,8,0000-00-00,,CONFEDERATION OF HEADS OF YOUNG PEOPLE'S SERVICES,Subscriptions,570.00
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Cranford Park Joint Committee,1021.44
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,576.71
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,642.65
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,2595.89
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,3489.01
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,1352.40
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,5656.16
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,542.16
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,771.77
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,1186.68
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,1205.58
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,10977.71
2010,8,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,69771.00
2010,8,0000-00-00,,CONTINENTAL SPORTS LTD,Contract - Bld Works,3094.94
2010,8,0000-00-00,,CONTINENTAL SPORTS LTD,Contract - Bld Works,17605.76
2010,8,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,16971.36
2010,8,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,17842.67
2010,8,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,19285.80
2010,8,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,19928.66
2010,8,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,19928.66
2010,8,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,22628.48
2010,8,0000-00-00,,COOL MILK,Milk subsidy,7823.40
2010,8,0000-00-00,,COOL MILK AT SCHOOL LTD,Milk subsidy,5362.50
2010,8,0000-00-00,,COPPERMILL CARE HOME,Residential Homes,34030.44
2010,8,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6729.04
2010,8,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6729.04
2010,8,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6941.57
2010,8,0000-00-00,,CORPORATE WORKWEAR DIRECT LTD,Stores Purchase,522.00
2010,8,0000-00-00,,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1235.00
2010,8,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,36414.74
2010,8,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,39641.20
2010,8,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,2728.48
2010,8,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,2728.48
2010,8,0000-00-00,,CRANES LTD,Vehicle Maintenance Contract,9330.65
2010,8,0000-00-00,,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9278.28
2010,8,0000-00-00,,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9278.28
2010,8,0000-00-00,,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9278.28
2010,8,0000-00-00,,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9278.28
2010,8,0000-00-00,,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9278.28
2010,8,0000-00-00,,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2010,8,0000-00-00,,CRIMINAL RECORDS BUREAU,Other Expenses,11847.00
2010,8,0000-00-00,,CRIMINAL RECORDS BUREAU,Other Expenses,18980.00
2010,8,0000-00-00,,CS CONTRACT FURNITURE,Furniture & Equipment,1753.00
2010,8,0000-00-00,,CTMS,Computer Software and Licences,9464.00
2010,8,0000-00-00,,CUT A SHINE LTD,Materials Purchase,600.00
2010,8,0000-00-00,,CYPHER DESIGN & PRINT,Publicity,2250.00
2010,8,0000-00-00,,CYRIL SMITH,Private Contractors,3274.30
2010,8,0000-00-00,,D K LINDO - [MOTOR VEHICLE LECTURER],Lecturer,767.52
2010,8,0000-00-00,,D KNEALE ASSOCIATES LTD,Other Fees,904.00
2010,8,0000-00-00,,D R WILDING & CO,DF Grant Payments-Agency,10898.00
2010,8,0000-00-00,,DALTON CONSULTANCY LIMITED,Consultancy Fees,13400.00
2010,8,0000-00-00,,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,8,0000-00-00,,DANESWOOD,Residential Homes,9040.64
2010,8,0000-00-00,,DASH,Grants,15833.33
2010,8,0000-00-00,,DATA IMAGING & ARCHIVING COMPANY LIMITED,Private Contractors,547.40
2010,8,0000-00-00,,DATA IMAGING & ARCHIVING COMPANY LIMITED,Private Contractors,620.76
2010,8,0000-00-00,,DATA IMAGING & ARCHIVING COMPANY LIMITED,Private Contractors,788.75
2010,8,0000-00-00,,DATATANK LIMITED,Consultancy Fees,33697.42
2010,8,0000-00-00,,DATCHET WATERSPORTS,Children Activities,5572.00
2010,8,0000-00-00,,DAVID KANN ASSOCIATES,Architect Fees,7000.00
2010,8,0000-00-00,,DAVID KANN ASSOCIATES,Architect Fees,9618.56
2010,8,0000-00-00,,DAVID KANN ASSOCIATES,Other Expenses,3150.00
2010,8,0000-00-00,,DAVIS LANGDON,Contract - Bld Works,2350.00
2010,8,0000-00-00,,DAWSON RENTALS BUS & COACH LTD,Vehicle Contract Hire,1716.37
2010,8,0000-00-00,,DE VERE VENUES LTD,Hire Of Halls & Rooms,6911.35
2010,8,0000-00-00,,DELL COMPUTER CORPORATION LTD,Computer Equipment,2424.04
2010,8,0000-00-00,,DELOITTE LLP,External Audit Fees,16000.00
2010,8,0000-00-00,,DELOITTE LLP,External Audit Fees,28958.33
2010,8,0000-00-00,,DELOITTE LLP,External Audit Fees,60000.00
2010,8,0000-00-00,,DELTA VEHICLE HIRE LTD,Vehicle Contract Hire,12549.01
2010,8,0000-00-00,,DEMCO INTERIORS LTD,Furniture & Equipment,793.90
2010,8,0000-00-00,,DEMCO INTERIORS LTD,Furniture & Equipment,826.37
2010,8,0000-00-00,,DENEHURST CARE,Residential Homes,13617.20
2010,8,0000-00-00,,DENNIS EAGLE,Vehicle Maintenance Contract,600.92
2010,8,0000-00-00,,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2010,8,0000-00-00,,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2010,8,0000-00-00,,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2010,8,0000-00-00,,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2010,8,0000-00-00,,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2010,8,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Agency,990.00
2010,8,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Agency,4384.00
2010,8,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Agency,10442.00
2010,8,0000-00-00,,DIAMOND CARS,Home To School / College Transport,7641.01
2010,8,0000-00-00,,DIGNITY GROUP,Residential Homes,2892.64
2010,8,0000-00-00,,DIMENSIONS (OWL) LTD,Grants,20750.00
2010,8,0000-00-00,,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7769.12
2010,8,0000-00-00,,DIPTI & SHYAMALY SUR,Other Supplies & Services,500.00
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,572.72
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,612.36
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,634.62
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1145.44
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1224.72
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,2991.19
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,3409.12
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,3489.72
2010,8,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,6909.59
2010,8,0000-00-00,,DIXON & ROE,Private Contractors,1276.06
2010,8,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,4609.00
2010,8,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,4729.00
2010,8,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,5059.00
2010,8,0000-00-00,,DORMAN VARITEXT,Minor Traffic Schemes,500.00
2010,8,0000-00-00,,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2010,8,0000-00-00,,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2010,8,0000-00-00,,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2010,8,0000-00-00,,DORSET RESIDENTIAL HOMES,Residential Homes,13808.71
2010,8,0000-00-00,,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2010,8,0000-00-00,,DR C A G STERN,Consultancy Fees,558.36
2010,8,0000-00-00,,DR C A G STERN,Consultancy Fees,822.22
2010,8,0000-00-00,,DR H K BHATTANI,Other Expenses,1782.00
2010,8,0000-00-00,,DR JOHN G MCGRATH,Agency And Contract Staff,2792.00
2010,8,0000-00-00,,DR M YAZDANI,Other Expenses,1270.50
2010,8,0000-00-00,,DR MARION MARSHALL,Agency And Contract Staff,4537.00
2010,8,0000-00-00,,DR R M CHAMBERS,Other Expenses,841.50
2010,8,0000-00-00,,DR R M MACCONVILLE,Other Supplies & Services,500.00
2010,8,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,750.00
2010,8,0000-00-00,,DRAYTON FENCING COMPANY,Furniture & Equipment,3536.00
2010,8,0000-00-00,,DRAYTON FENCING COMPANY,Private Contractors,675.00
2010,8,0000-00-00,,DRAYTON FENCING COMPANY,Street Furniture,1362.00
2010,8,0000-00-00,,DRAYTON FENCING COMPANY,Street Furniture,1412.00
2010,8,0000-00-00,,DRAYTON FENCING COMPANY,Street Furniture,1465.00
2010,8,0000-00-00,,DS CARPENTER T/A SPANNER JAZZ PUNKS,Other Supplies & Services,500.00
2010,8,0000-00-00,,DSG RETAIL LIMITED,Computer Equipment,519.80
2010,8,0000-00-00,,DSG RETAIL LIMITED,Computer Equipment,1005.98
2010,8,0000-00-00,,EAGLE HOUSE GROUP,Residential Homes,14126.00
2010,8,0000-00-00,,EAGLE HOUSE GROUP,Residential Homes,14126.00
2010,8,0000-00-00,,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,8,0000-00-00,,EASTCOTE HOCKEY & BADMINTON CLUB,Sports Instruction,1127.40
2010,8,0000-00-00,,ECOSULIS LTD,Fees,1543.75
2010,8,0000-00-00,,EDEN INDEPENDENT,Ind Spec Schools Placements,963.12
2010,8,0000-00-00,,EDEN INDEPENDENT,Ind Spec Schools Placements,1075.62
2010,8,0000-00-00,,EDEN INDEPENDENT,Ind Spec Schools Placements,5136.67
2010,8,0000-00-00,,EDEN INDEPENDENT,Ind Spec Schools Placements,5736.67
2010,8,0000-00-00,,EDEXCEL,Examination Fees,630.00
2010,8,0000-00-00,,EDEXCEL,Examination Fees,1170.00
2010,8,0000-00-00,,EDEXCEL,Examination Fees,2445.90
2010,8,0000-00-00,,EDEXCEL,Examination Fees,3685.60
2010,8,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting,1461.00
2010,8,0000-00-00,,EDUCATIONAL & SCIENTIFIC PRODUCTS LTD,Consultancy Fees,2036.70
2010,8,0000-00-00,,EIC LIMITED,Contract - Bld Works,2832.03
2010,8,0000-00-00,,EIC LIMITED,Contract - Bld Works,20911.82
2010,8,0000-00-00,,ELECTRONIC BUSINESS MACHINES,Equipment Purchase,724.95
2010,8,0000-00-00,,ELECTRONIC BUSINESS MACHINES,Other Expenses,1509.90
2010,8,0000-00-00,,ELIZABETH MUIRHEAD,Legal & Court Costs,2410.00
2010,8,0000-00-00,,ENARA COMMUNITY CARE,Grants,26857.06
2010,8,0000-00-00,,ENARA COMMUNITY CARE,Home Care,868.38
2010,8,0000-00-00,,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,778.20
2010,8,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,1150.00
2010,8,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,1350.00
2010,8,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,8,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,8,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,8,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,8,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,73858.93
2010,8,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,899113.15
2010,8,0000-00-00,,EURAPLAN LTD,Euraplan Fees,4520.00
2010,8,0000-00-00,,EUREST,Catering,507.82
2010,8,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2010,8,0000-00-00,,EVANS & COMPANY,Residential Homes,3300.00
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,505.50
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,535.82
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,541.97
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,545.94
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,657.44
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,711.89
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,717.49
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,807.30
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,903.18
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,929.19
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,950.61
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,959.76
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,993.07
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1426.76
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1454.25
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1463.62
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1498.75
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,4135.53
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,4704.55
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,4749.16
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,4753.50
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,4978.17
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,5628.63
2010,8,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,10857.47
2010,8,0000-00-00,,EXEL ENGRAVING LTD,"Signals, Signs, Etc",550.00
2010,8,0000-00-00,,EXEL ENGRAVING LTD,"Signals, Signs, Etc",1375.00
2010,8,0000-00-00,,EXTREME ENVIRONMENTAL SERVICES LTD,Other Expenses,520.00
2010,8,0000-00-00,,FAIERS TRAINING,L&D Training Providers,599.00
2010,8,0000-00-00,,FAIERS TRAINING,L&D Training Providers,599.00
2010,8,0000-00-00,,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2010,8,0000-00-00,,FAITHFUL GOULD,Contract - Bld Works,4000.00
2010,8,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,850.00
2010,8,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,2000.00
2010,8,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,2010.00
2010,8,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,2250.00
2010,8,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,3550.00
2010,8,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,4986.00
2010,8,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,9900.00
2010,8,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,8,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,8,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2010,8,0000-00-00,,FARNHAM ROYAL MARQUEES,Materials Purchase,775.00
2010,8,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,9821.96
2010,8,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,10452.73
2010,8,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,12029.64
2010,8,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,16330.09
2010,8,0000-00-00,,FARRINGTON CARE HOMES LTD,Respite Care,996.32
2010,8,0000-00-00,,FARROW HOUSE LTD,Respite Care,11957.01
2010,8,0000-00-00,,FAULKNERBROWNS,Fees,58148.52
2010,8,0000-00-00,,FIBROUS LTD,Materials Purchase,571.95
2010,8,0000-00-00,,FIRMSTEP,Computer Software and Licences,3000.00
2010,8,0000-00-00,,FOLLETT CARE LTD,Residential Homes,2051.68
2010,8,0000-00-00,,FORDHAM RESEARCH GROUP LTD,Other Expenses,700.00
2010,8,0000-00-00,,FORDWAY,Ict Equipment,9000.00
2010,8,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2811.30
2010,8,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2811.30
2010,8,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
2010,8,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,12669.40
2010,8,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,6000.00
2010,8,0000-00-00,,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,4720.00
2010,8,0000-00-00,,FRC SERVICES,Equipment Maintenance,2058.15
2010,8,0000-00-00,,FREELINK CONSULTING LTD,Consultancy Fees,3465.00
2010,8,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,1508.00
2010,8,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,2143.00
2010,8,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,6708.00
2010,8,0000-00-00,,FREMANTLE TRUST,Residential Homes,2200.00
2010,8,0000-00-00,,FROSTED ICE INC,Other Expenses,520.00
2010,8,0000-00-00,,FUCHS LUBRICANTS (UK) PLC,Vehicle Maintenance Contract,538.79
2010,8,0000-00-00,,FUCHS LUBRICANTS (UK) PLC,Vehicle Maintenance Contract,937.00
2010,8,0000-00-00,,G L HEARN,Survey Costs & Other Expenses,4500.00
2010,8,0000-00-00,,G4S CASH SERVICES (UK) LTD,Security Services,1733.49
2010,8,0000-00-00,,GALLEOU TRAINING CONSULTANCY LTD,L&D Training Providers,1841.45
2010,8,0000-00-00,,GARY WANNAN,Doctors Medical Consultations & Eye tests,1755.00
2010,8,0000-00-00,,GB BUILDING SOLUTIONS LIMITED,Contract - Bld Works,252227.86
2010,8,0000-00-00,,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade Union,5859.34
2010,8,0000-00-00,,GENTLE CARE,Home Care,2115.57
2010,8,0000-00-00,,GENTLE CARE,Home Care,6978.53
2010,8,0000-00-00,,GENTLE CARE,Home Care,7708.35
2010,8,0000-00-00,,GILLESPIES LLP,Other Supplies & Services,5869.13
2010,8,0000-00-00,,GINGER ENTERPRISES LTD,Private Contractors,575.00
2010,8,0000-00-00,,GIVE AS YOU EARN,Charity Donations - Gaye,978.00
2010,8,0000-00-00,,GLEEDS,Architect Fees,1500.00
2010,8,0000-00-00,,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,8,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Materials Purchase,570.64
2010,8,0000-00-00,,GO CARS UK LTD,Home To School / College Transport,1598.80
2010,8,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,685.20
2010,8,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,720.84
2010,8,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,776.44
2010,8,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,847.20
2010,8,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1456.92
2010,8,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1456.92
2010,8,0000-00-00,,GPEX,Printing,2898.00
2010,8,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,742.50
2010,8,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,8,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,8,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,8,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,980.00
2010,8,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,2549.00
2010,8,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,2867.00
2010,8,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,4500.00
2010,8,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,5222.00
2010,8,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,5622.00
2010,8,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,6598.00
2010,8,0000-00-00,,GREATER LONDON AUTHORITY,Subscriptions,4550.00
2010,8,0000-00-00,,GREEN TREES CARE HOME,Residential Homes,2066.44
2010,8,0000-00-00,,GREENWICH LEISURE LTD,Grants,500.00
2010,8,0000-00-00,,GREENWICH LEISURE LTD,Grants,10000.00
2010,8,0000-00-00,,GREENWICH LEISURE LTD,Grants,10000.00
2010,8,0000-00-00,,GREENWICH LEISURE LTD,Management Fees,50000.00
2010,8,0000-00-00,,GRISTWOOD & TOMS,Landscaping Works,1205.12
2010,8,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,831.51
2010,8,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,908.91
2010,8,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,1451.26
2010,8,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,11025.00
2010,8,0000-00-00,,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,8,0000-00-00,,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,8,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1240.00
2010,8,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,2519.00
2010,8,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,54490.19
2010,8,0000-00-00,,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,8,0000-00-00,,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,8,0000-00-00,,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,8,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9240.00
2010,8,0000-00-00,,H & B HEASMAN,Libraries Book Fund,501.89
2010,8,0000-00-00,,H S B C,Bank Charges,546.85
2010,8,0000-00-00,,H S B C,Bank Charges,574.00
2010,8,0000-00-00,,HAES SYSTEMS LTD,Building Maint Service Contracts,3126.77
2010,8,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,15868.65
2010,8,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,45507.60
2010,8,0000-00-00,,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,8,0000-00-00,,HANSON AGGREGATES,Materials Purchase,508.16
2010,8,0000-00-00,,HANSON AGGREGATES,Materials Purchase,546.65
2010,8,0000-00-00,,HANSON AGGREGATES,Materials Purchase,629.10
