YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,February,2019-01-22,Children's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,27.75,27.75,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-01-24,DSG Income,HEATHROW AIRPORT,Auto Parking Lots/Garages,28.10,23.42,Travelling Expenses St Support for Pupil Premium Funding
2019,February,2019-01-24,DSG Income,HEATHROW AIRPORT,Auto Parking Lots/Garages,28.10,23.42,Travelling Expenses St Support for Pupil Premium Funding
2019,February,2019-02-11,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-16,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-19,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-19,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-11,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-16,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-11,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-11,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-01-31,Provider and Commissioned Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,4.95,4.95,Buildings Maint Day To Day for Queens Walk Resource Service
2019,February,2019-01-31,Provider and Commissioned Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,4.95,4.95,Buildings Maint Day To Day for Queens Walk Resource Service
2019,February,2019-02-18,Children's Services,Hotel on Booking.com B.co,Lodging - Hotels/Motels/Resorts/Central,41.65,41.65,Energy Procurement for LAC ASSOCIATED COST
2019,February,2019-02-18,Children's Services,Hotel on Booking.com B.co,Lodging - Hotels/Motels/Resorts/Central,41.65,41.65,Energy Procurement for LAC ASSOCIATED COST
2019,February,2019-02-18,Children's Services,Hotel on Booking.com B.co,Lodging - Hotels/Motels/Resorts/Central,72.00,72.00,Energy Procurement for LAC ASSOCIATED COST
2019,February,2019-02-18,Children's Services,Hotel on Booking.com B.co,Lodging - Hotels/Motels/Resorts/Central,72.00,72.00,Energy Procurement for LAC ASSOCIATED COST
2019,February,2019-01-23,DSG Income,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,186.50,186.50,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2019,February,2019-01-23,DSG Income,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,186.50,186.50,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2019,February,2019-02-16,Early Intervention Prevention and SEND,ICELAND,Grocery Stores/Supermarkets,1.79,1.79,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-02-16,Early Intervention Prevention and SEND,ICELAND,Grocery Stores/Supermarkets,1.79,1.79,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-02-03,Early Intervention Prevention and SEND,ICELAND,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-02-03,Early Intervention Prevention and SEND,ICELAND,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-01-31,Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,9.94,9.94,Food and Bar Purchases for Queens Walk Resource Service
2019,February,2019-01-31,Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,9.94,9.94,Food and Bar Purchases for Queens Walk Resource Service
2019,February,2019-01-30,Provider and Commissioned Care,INSTORE,Drapery/Window Covering/Upholstery Store,5.49,5.49,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-01-30,Provider and Commissioned Care,INSTORE,Drapery/Window Covering/Upholstery Store,5.49,5.49,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-06,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,8.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-02-06,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.50,8.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-02-08,Children's Services,IRCAS,Fines,80.00,80.00,Funding devolved to PRU for 16+/Leaving Care Team
2019,February,2019-02-08,Children's Services,IRCAS,Fines,80.00,80.00,Funding devolved to PRU for 16+/Leaving Care Team
2019,February,2019-02-12,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,102.62,85.52,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-02-12,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,102.62,85.52,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-02-07,"Housing, Environment, Education, Health ",JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.85,37.37,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,February,2019-02-07,"Housing, Environment, Education, Health ",JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.85,37.37,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,February,2019-01-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.90,7.42,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.90,7.42,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.05,8.38,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.05,8.38,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.75,9.79,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.75,9.79,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.10,10.08,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.10,10.08,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-25,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.70,13.08,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-25,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.70,13.08,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.25,14.37,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.25,14.37,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.30,19.42,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.30,19.42,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.20,23.50,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.20,23.50,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.80,24.00,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.80,24.00,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,103.95,103.95,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,103.95,103.95,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.15,109.15,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.15,109.15,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.94,131.94,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.94,131.94,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.35,159.35,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.35,159.35,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.42,168.42,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.42,168.42,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,196.05,196.05,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,196.05,196.05,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.40,202.40,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.40,202.40,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.78,204.78,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.78,204.78,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.03,208.03,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.03,208.03,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-25,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.12,219.12,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-25,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.12,219.12,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.53,220.53,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.53,220.53,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.26,221.26,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.26,221.26,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.41,222.41,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.41,222.41,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,234.04,234.04,Food and Bar Purchases for Hatton Grove
2019,February,2019-01-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,234.04,234.04,Food and Bar Purchases for Hatton Grove
2019,February,2019-02-12,Children's Services,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,10.00,10.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,February,2019-02-12,Children's Services,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,10.00,10.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,February,2019-02-05,Chief Executive's Office,L B ISLINGTON,Govt Services - Not Elsewhere Classified,150.00,150.00,Professional qualification fees for Legal Services
2019,February,2019-02-05,Chief Executive's Office,L B ISLINGTON,Govt Services - Not Elsewhere Classified,150.00,150.00,Professional qualification fees for Legal Services
2019,February,2019-01-25,Finance,LaerdalMedical,Medical/Dental/Ophthalmic/Hospital Equip,40.80,40.80,Contributions Made To Transport Related Provisions for Health & Safety
2019,February,2019-01-25,Finance,LaerdalMedical,Medical/Dental/Ophthalmic/Hospital Equip,40.80,40.80,Contributions Made To Transport Related Provisions for Health & Safety
2019,February,2019-02-16,Provider and Commissioned Care,LASER PLANET,Membership/Country Clubs - Sport/Rec/Ath,38.00,38.00,Funding devolved to PRU for Merrifield House
2019,February,2019-02-16,Provider and Commissioned Care,LASER PLANET,Membership/Country Clubs - Sport/Rec/Ath,38.00,38.00,Funding devolved to PRU for Merrifield House
2019,February,2019-01-21,Chief Executive's Office,LEXIS NEXIS,Misc Publishing And Printing,9.60,9.60,Contributions Made To Transport Related Provisions for Legal Services
2019,February,2019-01-21,Chief Executive's Office,LEXIS NEXIS,Misc Publishing And Printing,9.60,9.60,Contributions Made To Transport Related Provisions for Legal Services
2019,February,2019-02-05,Equipment Capitalisation,LICHFIELD SAFE CENTRE,Hardware Stores,244.80,204.00,Levy on Retained NDR for Capitalisation
2019,February,2019-02-05,Equipment Capitalisation,LICHFIELD SAFE CENTRE,Hardware Stores,244.80,204.00,Levy on Retained NDR for Capitalisation
2019,February,2019-02-04,Early Intervention Prevention and SEND,LIDL UK NORTHOLT,Grocery Stores/Supermarkets,5.84,5.84,Food and Bar Purchases for Children Centre - Yeading & Hayes Park - Yeading H
2019,February,2019-02-04,Early Intervention Prevention and SEND,LIDL UK NORTHOLT,Grocery Stores/Supermarkets,5.84,5.84,Food and Bar Purchases for Children Centre - Yeading & Hayes Park - Yeading H
2019,February,2019-02-18,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,February,2019-02-18,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,February,2019-02-11,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,February,2019-02-11,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,February,2019-02-08,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,February,2019-02-08,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,February,2019-02-08,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,February,2019-02-08,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,February,2019-02-08,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,February,2019-02-08,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-13,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-14,Finance,LONDON BORO OF REDBRI,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for Counter Fraud Team
2019,February,2019-02-14,Finance,LONDON BORO OF REDBRI,Govt Services - Not Elsewhere Classified,11.00,11.00,Funding devolved to PRU for Counter Fraud Team
2019,February,2019-02-06,Finance,LONDON BORO OF REDBRI,Govt Services - Not Elsewhere Classified,11.00,11.00,Other Office Expenses for Counter Fraud Team
2019,February,2019-02-06,Finance,LONDON BORO OF REDBRI,Govt Services - Not Elsewhere Classified,11.00,11.00,Other Office Expenses for Counter Fraud Team
2019,February,2019-02-06,Finance,LONDON BORO OF REDBRID,Govt Services - Not Elsewhere Classified,-11.00,-11.00,Other Office Expenses for Counter Fraud Team
2019,February,2019-02-06,Finance,LONDON BORO OF REDBRID,Govt Services - Not Elsewhere Classified,-11.00,-11.00,Other Office Expenses for Counter Fraud Team
2019,February,2019-02-14,Provider and Commissioned Care,LOTS OF RICE,Eating Places/Restaurants,138.10,138.10,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,LOTS OF RICE,Eating Places/Restaurants,138.10,138.10,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-20,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,February,2019-02-20,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,February,2019-02-20,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,February,2019-02-20,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2019,February,2019-02-19,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-02-19,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-02-04,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,"Public Transport for Registration Of B,D & M's"
2019,February,2019-02-04,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,"Public Transport for Registration Of B,D & M's"
2019,February,2019-02-16,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,88.07,73.39,Levy on Retained NDR for Capitalisation
2019,February,2019-02-16,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,88.07,73.39,Levy on Retained NDR for Capitalisation
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.93,3.28,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.93,3.28,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for AAD Inclusion Team
2019,February,2019-01-29,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.20,16.00,Stationery for AAD Inclusion Team
2019,February,2019-01-29,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.20,16.00,Stationery for AAD Inclusion Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.40,17.00,Stationery for AAD Inclusion Team
