YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.11
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.12
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.12
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.15
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.18
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.20
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.20
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.21
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.21
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.21
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.22
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.29
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.29
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.30
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.36
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.37
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.37
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.37
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.37
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.39
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.42
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.42
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.45
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.46
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.48
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.48
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.49
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.49
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.49
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.50
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.50
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.50
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.51
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.52
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.52
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.53
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.53
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.54
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.55
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.60
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.65
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.65
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.73
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.76
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.76
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.76
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.76
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.77
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.78
2013,3,2013-03-28,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,6.79
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.80
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.81
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.84
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.84
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.89
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.90
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.94
2013,3,2013-03-28,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,7.00
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.00
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.03
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.04
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.06
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.07
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.09
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.10
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.14
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.15
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.15
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.17
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.25
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.26
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.27
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.27
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.27
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.30
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.31
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.34
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.43
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.45
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.45
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.45
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.45
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.48
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.51
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.52
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.52
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.52
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.53
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.55
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.56
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.56
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.58
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.60
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.65
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.65
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.66
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.67
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.69
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.69
2013,3,2013-03-28,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,7.71
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.74
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.76
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.77
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.79
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.80
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.83
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.87
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,7.89
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.91
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.93
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.96
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.00
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.02
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.03
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.06
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.06
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.06
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.07
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.09
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,8.18
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,8.20
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.33
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.36
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,8.39
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.39
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.40
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.40
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.40
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.42
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.48
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.49
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.50
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.51
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.51
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.51
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.53
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.53
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.54
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.54
2013,3,2013-03-28,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,8.55
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.56
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.57
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.60
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.67
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.68
2013,3,2013-03-28,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,8.70
2013,3,2013-03-28,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,8.71
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.73
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.82
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.82
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.82
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.85
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.86
2013,3,2013-03-28,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,8.88
2013,3,2013-03-28,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,8.88
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.89
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.92
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.92
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,8.92
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.94
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.97
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.98
2013,3,2013-03-28,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,9.02
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,9.03
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.06
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.07
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,9.14
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.14
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,9.14
2013,3,2013-03-28,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,9.16
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,9.22
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.25
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.39
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,9.45
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.46
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.46
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.46
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.46
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.48
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.49
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.50
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,9.52
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.53
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.54
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,9.56
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,9.56
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.62
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.73
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.75
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.81
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.84
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,9.86
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.89
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,9.90
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.91
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,9.92
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,9.93
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.01
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.02
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,10.08
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.12
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.13
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.13
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,10.13
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.13
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.13
2013,3,2013-03-28,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,10.13
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.15
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.21
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,10.22
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.23
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.31
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,10.32
2013,3,2013-03-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,10.37
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.47
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.51
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.54
2013,3,2013-03-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.56
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.57
2013,3,2013-03-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.62
2013,3,2013-03-28,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,10.67
