YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,12,2011-12-14,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,568.98
2011,12,2011-12-14,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,917.04
2011,12,2011-12-14,3APL Planning & Community Services,DOMINIQUE GERRARD,Community Event Cost,560.00
2011,12,2011-12-05,3AHG Housing General Fund,DOZIE & CO SOLICITORS,Grants,12025.00
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,DR DENE ROBERTSON,Doctors Medical Consultations & Eye tests,2438.33
2011,12,2011-12-14,3ALS Environmental Services Group,DR H K BHATTANI,Consultancy Fees,2046.00
2011,12,2011-12-16,3ALS Environmental Services Group,DR M YAZDANI,Consultancy Fees,676.50
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,5584.00
2011,12,2011-12-12,3ALS Environmental Services Group,DR R M CHAMBERS,Consultancy Fees,1023.00
2011,12,2011-12-07,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,760.00
2011,12,2011-12-07,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",1010.00
2011,12,2011-12-19,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Grounds Maint Vo'S,1125.00
2011,12,2011-12-14,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1418.00
2011,12,2011-12-14,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1589.00
2011,12,2011-12-14,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,2601.00
2011,12,2011-12-21,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,4669.00
2011,12,2011-12-21,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,171235.71
2011,12,2011-12-12,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2011,12,2011-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2011,12,2011-12-12,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2011,12,2011-12-21,3AED Education Children Services,E.ON ENERGY,Electricity,524.67
2011,12,2011-12-21,3AED Education Children Services,E.ON ENERGY,Electricity,1044.90
2011,12,2011-12-07,3ASS Social Services,EALING MENCAP (STEP),Day Care,719.68
2011,12,2011-12-09,3ALS Environmental Services Group,EASTCOTE BOWLS CLUB,Grants,4210.00
2011,12,2011-12-14,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,5828.40
2011,12,2011-12-07,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,2717.00
2011,12,2011-12-21,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,5305.00
2011,12,2011-12-07,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,PSR Grant Payments-Agency,12283.00
2011,12,2011-12-23,3ALS Environmental Services Group,EGERTON-ROTHESAY SCHOOL LTD,Home To School / College Transport,814.00
2011,12,2011-12-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2011,12,2011-12-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2011,12,2011-12-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3820.00
2011,12,2011-12-28,3APL Planning & Community Services,ELVEDEN FARMS LTD,Grants,2930.00
2011,12,2011-12-19,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Grants,40358.40
2011,12,2011-12-28,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,1350.00
2011,12,2011-12-28,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,1350.00
2011,12,2011-12-19,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,709.65
2011,12,2011-12-07,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,12,2011-12-12,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,12,2011-12-07,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,12,2011-12-12,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1350.00
2011,12,2011-12-28,3ASS Social Services,ENTERPRISE CARE SUPPORT LTD,Home Care,529.20
2011,12,2011-12-05,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,332881.19
2011,12,2011-12-21,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,570746.50
2011,12,2011-12-14,3ALS Environmental Services Group,ENVIRONMENT  AGENCY,Environment Agency Levy,195070.00
2011,12,2011-12-19,3ALS Environmental Services Group,ENVIRONMENT  AGENCY,Subscriptions,1290.00
2011,12,2011-12-28,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,601.25
2011,12,2011-12-21,3AED Education Children Services,ESPRESSO EDUCATION LTD,Subscriptions,505.75
2011,12,2011-12-19,3ALS Environmental Services Group,ESRI (UK) LTD,Private Contractors,14175.00
2011,12,2011-12-19,3ALS Environmental Services Group,ESRI (UK) LTD,Private Contractors,37800.00
2011,12,2011-12-30,3D000 Deputy Chief Executive's Office,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,595.00
2011,12,2011-12-23,3ALS Environmental Services Group,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,3020.56
2011,12,2011-12-14,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2011,12,2011-12-30,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Data Communication,10857.47
2011,12,2011-12-28,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,12,2011-12-28,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,10.46
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,23.78
2011,12,2011-12-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,45.50
2011,12,2011-12-28,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,45.99
2011,12,2011-12-28,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,52.12
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,80.85
2011,12,2011-12-28,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,93.56
2011,12,2011-12-28,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,147.29
2011,12,2011-12-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,186.70
2011,12,2011-12-28,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,197.19
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,238.36
2011,12,2011-12-28,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,314.73
2011,12,2011-12-28,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,353.51
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,397.26
2011,12,2011-12-28,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,500.63
2011,12,2011-12-05,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,512.23
2011,12,2011-12-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,969.61
2011,12,2011-12-28,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1294.84
2011,12,2011-12-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1609.55
2011,12,2011-12-28,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1804.57
2011,12,2011-12-28,3F000 Finance & Resources,EXPERIAN LTD,Consultancy Fees,3000.00
2011,12,2011-12-05,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,8300.50
2011,12,2011-12-05,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,38971.12
2011,12,2011-12-21,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,40407.66
2011,12,2011-12-14,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2011,12,2011-12-28,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,3702.00
2011,12,2011-12-12,3GI GF Capital Other ECP,FALCO UK LTD,Furniture & Equipment,25000.00
2011,12,2011-12-28,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,20000.00
2011,12,2011-12-19,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,12,2011-12-14,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,12,2011-12-14,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,12,2011-12-14,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,12,2011-12-14,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,12,2011-12-14,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,8140.48
2011,12,2011-12-19,3APL Planning & Community Services,FESTIVE IMPACT LIGHTING LTD,Grants,5000.00
2011,12,2011-12-21,3AED Education Children Services,FINDEL EDUCATION LTD,Furniture,1739.55
2011,12,2011-12-28,3PW Housing Revenue Account,FIRE PROTECTION ASSOCIATION,Programmed Works,7020.00
2011,12,2011-12-21,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1950.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-12,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,504.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,546.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,565.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,588.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,588.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,606.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,626.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,671.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,672.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,684.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,756.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,793.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,840.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,896.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,924.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,924.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1008.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1166.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1888.00
2011,12,2011-12-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1888.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2596.00
2011,12,2011-12-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2596.00
2011,12,2011-12-14,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2010.64
2011,12,2011-12-28,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3857.59
2011,12,2011-12-28,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,8720.95
2011,12,2011-12-28,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,8720.95
2011,12,2011-12-12,3ALS Environmental Services Group,FOSTERCARE UK LTD,Home To School / College Transport,1113.60
2011,12,2011-12-14,3GE GF Capital Arts Centres,FRANCIS CONSTRUCTION LTD,Contract  - Bld Works,32680.00
2011,12,2011-12-16,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,711.00
2011,12,2011-12-23,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1430.00
2011,12,2011-12-23,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2020.00
2011,12,2011-12-09,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2075.00
2011,12,2011-12-23,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2230.00
2011,12,2011-12-30,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2430.00
2011,12,2011-12-16,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4035.00
2011,12,2011-12-09,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4150.00
2011,12,2011-12-16,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4170.00
2011,12,2011-12-23,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4673.00
2011,12,2011-12-14,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,3120.32
2011,12,2011-12-19,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2156.00
2011,12,2011-12-21,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,32633.16
2011,12,2011-12-30,3ASS Social Services,FRITHWOOD HOUSE,B&B Hotel Costs,1000.00
2011,12,2011-12-30,3ASS Social Services,FRITHWOOD HOUSE,B&B Hotel Costs,1450.00
2011,12,2011-12-14,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Training-Voluntary Organistns,770.00
2011,12,2011-12-21,3PW Housing Revenue Account,G L HEARN,Surveyor Fees - External,750.00
2011,12,2011-12-23,3GW GF Capital Housing,G S S CONSTRUCTION UK LTD,DF Grant Payments-Non Agency,6000.00
2011,12,2011-12-19,3ASS Social Services,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Escorts,546.50
2011,12,2011-12-28,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1626.37
2011,12,2011-12-12,3APL Planning & Community Services,GARY DENHAM,External Training / Courses,900.00
2011,12,2011-12-28,3GK GF Capital Planning,GB BUILDING SOLUTIONS LIMITED,Contract  - Bld Works,18424.59
2011,12,2011-12-07,3ASS Social Services,GENTLE CARE,Home Care,891.00
2011,12,2011-12-21,3ASS Social Services,GENTLE CARE,Home Care,1473.12
2011,12,2011-12-07,3ASS Social Services,GENTLE CARE,Home Care,5200.00
2011,12,2011-12-21,3ASS Social Services,GENTLE CARE,Home Care,5200.00
2011,12,2011-12-21,3ASS Social Services,GENTLE CARE,Home Care,6516.18
2011,12,2011-12-07,3ASS Social Services,GENTLE CARE,Home Care,6528.06
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,GERALDINE MORE O' FERRALL,Counsel's Fees,600.00
2011,12,2011-12-12,3GK GF Capital Planning,GILLESPIES LLP,Fees - Construction Phase,4610.25
2011,12,2011-12-28,3AED Education Children Services,GJR ASSOCIATES LTD,Other Expenses,600.00
2011,12,2011-12-07,3ALS Environmental Services Group,GLASDON MANUFACTURING LIMITED,Equipment Purchase,1953.20
2011,12,2011-12-07,3ALS Environmental Services Group,GLASDON UK LTD,Equipment Purchase,7000.00
2011,12,2011-12-19,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2835.75
2011,12,2011-12-21,3GE GF Capital Arts Centres,GLEEDS,Fees - Construction Phase,1000.00
2011,12,2011-12-21,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,7957.60
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,GLOWINKOWSKI INTERNATIONAL LTD,External Training / Courses,4000.00
2011,12,2011-12-21,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Children Activities,686.00
2011,12,2011-12-21,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Children Activities,1232.74
2011,12,2011-12-28,3PW Housing Revenue Account,GLYN JONES & COMPANY LTD - LETTINGS,Other Supplies & Services,1042.50
2011,12,2011-12-19,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,1745.50
2011,12,2011-12-19,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,1745.53
2011,12,2011-12-21,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,1764.32
2011,12,2011-12-05,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,4946.90
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,504.00
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,527.95
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,538.77
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,541.80
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,550.00
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,563.85
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,564.11
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,588.47
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,598.50
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,612.75
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,613.58
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,630.41
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,632.39
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,639.32
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,659.00
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,660.49
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,685.20
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,689.33
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,691.02
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,703.21
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,709.99
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,715.05
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,716.56
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,724.50
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,730.80
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,738.98
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,739.12
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,741.78
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,743.40
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,751.00
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,752.73
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,755.14
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,756.00
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,756.00
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,756.00
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,762.30
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,782.21
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,855.02
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1020.60
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1037.36
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1078.43
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1203.41
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1208.59
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1247.91
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1344.70
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1428.38
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1429.85
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1431.88
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1452.56
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1464.75
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1482.77
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1572.86
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1606.89
2011,12,2011-12-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1630.51
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1639.01
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1640.14
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1648.87
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1869.36
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2305.84
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2317.52
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Outreach Services,516.60
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Outreach Services,596.36
2011,12,2011-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Outreach Services,707.74
2011,12,2011-12-28,3ASS Social Services,GOLDSBOROUGH HOMECARE,Outreach Services,715.05
2011,12,2011-12-07,3ASS Social Services,GOLDSBOROUGH HOMECARE,Outreach Services,1159.20
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,3413.00
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,4030.00
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,10366.65
2011,12,2011-12-19,3ASS Social Services,GRACE MANOR CARE LTD,Nursing Homes,8005.44
2011,12,2011-12-07,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,7163.00
2011,12,2011-12-21,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,8149.00
2011,12,2011-12-07,3GW GF Capital Housing,GRAHAM PETERS LTD,PSR Grant Payments-Agency,894.00
2011,12,2011-12-28,3GW GF Capital Housing,GRAHAM PETERS LTD,PSR Grant Payments-Agency,1500.00
2011,12,2011-12-21,3GW GF Capital Housing,GRAHAM PETERS LTD,PSR Grant Payments-Agency,1820.16
2011,12,2011-12-19,3AED Education Children Services,GRANADA LEARNING LTD,Equipment Purchase,1034.95
2011,12,2011-12-28,3AED Education Children Services,GRAY IT EDUCATION CONSULTANCY,Other Supplies & Services,800.00
2011,12,2011-12-28,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,5840.00
2011,12,2011-12-28,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Insurance Commissions,-319.28
2011,12,2011-12-28,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Insurance Commissions,-58.40
2011,12,2011-12-28,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,2476.28
2011,12,2011-12-28,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,4230.46
2011,12,2011-12-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,657.79
2011,12,2011-12-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,748.19
2011,12,2011-12-12,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,964.07
2011,12,2011-12-12,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1004.26
2011,12,2011-12-12,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1296.80
2011,12,2011-12-05,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1362.09
