YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,8,2018-08-31,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1048.98
2018,8,2018-08-10,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1058.40
2018,8,2018-08-09,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1058.40
2018,8,2018-08-08,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1091.06
2018,8,2018-08-09,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1091.52
2018,8,2018-08-31,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1094.77
2018,8,2018-08-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1096.56
2018,8,2018-08-31,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1096.56
2018,8,2018-08-31,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1102.49
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1113.31
2018,8,2018-08-09,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,8,2018-08-08,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1137.23
2018,8,2018-08-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1137.96
2018,8,2018-08-09,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1149.18
2018,8,2018-08-08,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1156.50
2018,8,2018-08-09,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1184.21
2018,8,2018-08-09,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1196.08
2018,8,2018-08-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1201.18
2018,8,2018-08-08,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1208.90
2018,8,2018-08-09,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.40
2018,8,2018-08-31,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.40
2018,8,2018-08-17,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.40
2018,8,2018-08-10,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1221.90
2018,8,2018-08-08,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,8,2018-08-31,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1231.88
2018,8,2018-08-09,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1232.37
2018,8,2018-08-08,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1241.93
2018,8,2018-08-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1260.71
2018,8,2018-08-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1263.58
2018,8,2018-08-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.40
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.81
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1265.22
2018,8,2018-08-10,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1268.91
2018,8,2018-08-08,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,8,2018-08-24,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,8,2018-08-17,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,8,2018-08-31,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1289.52
2018,8,2018-08-09,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1307.95
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1315.80
2018,8,2018-08-10,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.32
2018,8,2018-08-24,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.32
2018,8,2018-08-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1327.62
2018,8,2018-08-10,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1330.29
2018,8,2018-08-31,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1337.10
2018,8,2018-08-10,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1343.30
2018,8,2018-08-09,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1377.19
2018,8,2018-08-09,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.65
2018,8,2018-08-10,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1390.84
2018,8,2018-08-31,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1393.95
2018,8,2018-08-24,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1399.55
2018,8,2018-08-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1404.83
2018,8,2018-08-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1412.27
2018,8,2018-08-10,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1435.13
2018,8,2018-08-09,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1438.85
2018,8,2018-08-10,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1438.85
2018,8,2018-08-17,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1438.85
2018,8,2018-08-31,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1438.85
2018,8,2018-08-09,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1440.39
2018,8,2018-08-09,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1440.84
2018,8,2018-08-31,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1455.58
2018,8,2018-08-17,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1464.90
2018,8,2018-08-31,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1476.69
2018,8,2018-08-10,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1477.84
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1478.65
2018,8,2018-08-31,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1487.58
2018,8,2018-08-10,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1488.29
2018,8,2018-08-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1517.06
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1518.34
2018,8,2018-08-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1524.60
2018,8,2018-08-31,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1532.10
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1536.64
2018,8,2018-08-09,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1555.11
2018,8,2018-08-08,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1562.01
2018,8,2018-08-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1593.36
2018,8,2018-08-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1603.35
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1603.98
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1606.96
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1622.88
2018,8,2018-08-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1627.20
2018,8,2018-08-09,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1627.20
2018,8,2018-08-31,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1627.20
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1640.68
2018,8,2018-08-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1643.52
2018,8,2018-08-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1649.67
2018,8,2018-08-17,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2018,8,2018-08-09,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2018,8,2018-08-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1657.44
2018,8,2018-08-31,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.64
2018,8,2018-08-10,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1696.86
2018,8,2018-08-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1698.04
2018,8,2018-08-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1706.42
2018,8,2018-08-08,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1709.15
2018,8,2018-08-09,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1709.68
2018,8,2018-08-10,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1729.53
2018,8,2018-08-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1748.05
2018,8,2018-08-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1754.26
2018,8,2018-08-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,8,2018-08-31,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,8,2018-08-08,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,8,2018-08-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1771.65
2018,8,2018-08-08,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1776.89
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1780.20
2018,8,2018-08-10,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1783.35
2018,8,2018-08-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1804.43
2018,8,2018-08-24,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1822.48
2018,8,2018-08-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1838.02
2018,8,2018-08-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1843.22
2018,8,2018-08-09,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1847.94
2018,8,2018-08-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1852.63
2018,8,2018-08-17,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1857.55
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1860.36
2018,8,2018-08-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1890.20
2018,8,2018-08-31,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1908.24
2018,8,2018-08-24,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1908.24
2018,8,2018-08-31,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2018,8,2018-08-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2018,8,2018-08-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2018,8,2018-08-08,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2018,8,2018-08-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1918.62
2018,8,2018-08-08,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1927.97
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1969.92
2018,8,2018-08-09,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2001.12
2018,8,2018-08-08,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2018,8,2018-08-24,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2028.38
2018,8,2018-08-31,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2040.27
2018,8,2018-08-17,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2053.68
2018,8,2018-08-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2067.70
2018,8,2018-08-09,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2105.58
2018,8,2018-08-10,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2113.11
2018,8,2018-08-10,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2125.67
2018,8,2018-08-08,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2137.56
2018,8,2018-08-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2156.20
2018,8,2018-08-08,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2192.51
2018,8,2018-08-08,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2195.69
2018,8,2018-08-10,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2287.17
2018,8,2018-08-31,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2294.10
2018,8,2018-08-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2301.76
2018,8,2018-08-08,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2329.75
2018,8,2018-08-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2336.75
2018,8,2018-08-31,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2369.65
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2370.67
2018,8,2018-08-10,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2373.00
2018,8,2018-08-09,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2385.30
2018,8,2018-08-10,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2396.36
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2402.98
2018,8,2018-08-31,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2406.22
2018,8,2018-08-31,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2407.06
2018,8,2018-08-10,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2416.21
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2425.16
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2425.92
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2430.80
2018,8,2018-08-09,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2436.38
2018,8,2018-08-24,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2439.36
2018,8,2018-08-08,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2439.36
2018,8,2018-08-17,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2439.36
2018,8,2018-08-31,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2446.11
2018,8,2018-08-09,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2480.32
2018,8,2018-08-08,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2483.68
2018,8,2018-08-10,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2483.68
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2501.83
2018,8,2018-08-17,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2502.29
2018,8,2018-08-08,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2512.60
2018,8,2018-08-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2523.70
2018,8,2018-08-09,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2541.44
2018,8,2018-08-09,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2557.45
2018,8,2018-08-09,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2557.75
2018,8,2018-08-10,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2571.56
2018,8,2018-08-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2580.07
2018,8,2018-08-31,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2593.73
2018,8,2018-08-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2599.20
2018,8,2018-08-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2619.98
2018,8,2018-08-09,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2643.39
2018,8,2018-08-10,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2660.27
2018,8,2018-08-10,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2685.40
2018,8,2018-08-24,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2688.13
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2706.12
2018,8,2018-08-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2706.12
2018,8,2018-08-31,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2713.94
2018,8,2018-08-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2730.72
2018,8,2018-08-31,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2737.05
2018,8,2018-08-09,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2752.56
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2788.75
2018,8,2018-08-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2792.02
2018,8,2018-08-09,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2833.56
2018,8,2018-08-09,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2833.56
2018,8,2018-08-09,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2838.96
2018,8,2018-08-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2838.96
2018,8,2018-08-31,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2838.96
2018,8,2018-08-10,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2847.19
2018,8,2018-08-31,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2854.33
2018,8,2018-08-31,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2858.86
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2870.16
2018,8,2018-08-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2872.35
2018,8,2018-08-09,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2879.64
2018,8,2018-08-08,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2880.00
