YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,October,2014-10-18,Children and Young People's Services,FACEBK MDA4T6ALD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-10-18,Children and Young People's Services,FACEBK MDA4T6ALD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-10-18,Residents Services,FACEBK MDA4T6ALD2,Advertising Services,16.44,16.44,Advertising for Stop smoking services and interventions
2014,October,2014-10-18,Residents Services,FACEBK MDA4T6ALD2,Advertising Services,16.44,16.44,Advertising for Stop smoking services and interventions
2014,October,2014-10-01,Devolved Schools Budget,FACEBK MFGRU66MD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-01,Devolved Schools Budget,FACEBK MFGRU66MD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-01,Children and Young People's Services,FACEBK MFGRU66MD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-10-01,Children and Young People's Services,FACEBK MFGRU66MD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-10-01,Children and Young People's Services,FACEBK MFGRU66MD2,Advertising Services,10.00,10.00,Advertising for RFPT - Permanency Team
2014,October,2014-10-01,Children and Young People's Services,FACEBK MFGRU66MD2,Advertising Services,10.00,10.00,Advertising for RFPT - Permanency Team
2014,October,2014-10-07,Devolved Schools Budget,FACEBK MQDBV6SLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-07,Devolved Schools Budget,FACEBK MQDBV6SLD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-07,Children and Young People's Services,FACEBK MQDBV6SLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-10-07,Children and Young People's Services,FACEBK MQDBV6SLD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-10-11,Devolved Schools Budget,FACEBK Q3DGV66MD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-11,Devolved Schools Budget,FACEBK Q3DGV66MD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-11,Children and Young People's Services,FACEBK Q3DGV66MD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-10-11,Children and Young People's Services,FACEBK Q3DGV66MD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-09-29,Devolved Schools Budget,FACEBK Q5RMR66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-29,Devolved Schools Budget,FACEBK Q5RMR66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-29,Children and Young People's Services,FACEBK Q5RMR66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-29,Children and Young People's Services,FACEBK Q5RMR66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-29,Children and Young People's Services,FACEBK Q5RMR66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-29,Children and Young People's Services,FACEBK Q5RMR66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-29,Residents Services,FACEBK Q5RMR66LD2,Advertising Services,15.60,15.60,Advertising for Street Arts Festival
2014,October,2014-09-29,Residents Services,FACEBK Q5RMR66LD2,Advertising Services,15.60,15.60,Advertising for Street Arts Festival
2014,October,2014-09-27,Devolved Schools Budget,FACEBK QMJQR6AMD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-27,Devolved Schools Budget,FACEBK QMJQR6AMD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-27,Children and Young People's Services,FACEBK QMJQR6AMD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-27,Children and Young People's Services,FACEBK QMJQR6AMD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-27,Children and Young People's Services,FACEBK QMJQR6AMD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-27,Children and Young People's Services,FACEBK QMJQR6AMD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-27,Residents Services,FACEBK QMJQR6AMD2,Advertising Services,23.46,23.46,Advertising for Street Arts Festival
2014,October,2014-09-27,Residents Services,FACEBK QMJQR6AMD2,Advertising Services,23.46,23.46,Advertising for Street Arts Festival
2014,October,2014-09-25,Residents Services,FACEBK RBUUR6AXJ2,Advertising Services,29.46,29.46,Advertising for Active Hillingdon
2014,October,2014-09-25,Residents Services,FACEBK RBUUR6AXJ2,Advertising Services,29.46,29.46,Advertising for Active Hillingdon
2014,October,2014-10-19,Devolved Schools Budget,FACEBK TE2HQ62MD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-10-19,Devolved Schools Budget,FACEBK TE2HQ62MD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-10-19,Children and Young People's Services,FACEBK TE2HQ62MD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-10-19,Children and Young People's Services,FACEBK TE2HQ62MD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-10-19,Residents Services,FACEBK TE2HQ62MD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,October,2014-10-19,Residents Services,FACEBK TE2HQ62MD2,Advertising Services,17.00,17.00,Advertising for Stop smoking services and interventions
2014,October,2014-09-25,Devolved Schools Budget,FACEBK UQYYQ66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-25,Devolved Schools Budget,FACEBK UQYYQ66LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-25,Children and Young People's Services,FACEBK UQYYQ66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-25,Children and Young People's Services,FACEBK UQYYQ66LD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-25,Children and Young People's Services,FACEBK UQYYQ66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-25,Children and Young People's Services,FACEBK UQYYQ66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-25,Residents Services,FACEBK UQYYQ66LD2,Advertising Services,23.44,23.44,Advertising for Street Arts Festival
2014,October,2014-09-25,Residents Services,FACEBK UQYYQ66LD2,Advertising Services,23.44,23.44,Advertising for Street Arts Festival
2014,October,2014-09-20,Devolved Schools Budget,FACEBK X4AGL62MD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-20,Devolved Schools Budget,FACEBK X4AGL62MD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2014,October,2014-09-20,Children and Young People's Services,FACEBK X4AGL62MD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-20,Children and Young People's Services,FACEBK X4AGL62MD2,Advertising Services,5.00,5.00,Advertising for In-house Fostering
2014,October,2014-09-20,Children and Young People's Services,FACEBK X4AGL62MD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-20,Children and Young People's Services,FACEBK X4AGL62MD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,October,2014-09-20,Residents Services,FACEBK X4AGL62MD2,Advertising Services,23.50,23.50,Advertising for Street Arts Festival
2014,October,2014-09-20,Residents Services,FACEBK X4AGL62MD2,Advertising Services,23.50,23.50,Advertising for Street Arts Festival
2014,October,2014-10-03,Devolved Schools Budget,FACEBK XKL7S66LD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-03,Devolved Schools Budget,FACEBK XKL7S66LD2,Advertising Services,7.00,7.00,Advertising for DSG 2YO Funding
2014,October,2014-10-03,Children and Young People's Services,FACEBK XKL7S66LD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-10-03,Children and Young People's Services,FACEBK XKL7S66LD2,Advertising Services,10.00,10.00,Advertising for In-house Fostering
2014,October,2014-10-03,Children and Young People's Services,FACEBK XKL7S66LD2,Advertising Services,9.40,9.40,Advertising for RFPT - Permanency Team
2014,October,2014-10-03,Children and Young People's Services,FACEBK XKL7S66LD2,Advertising Services,9.40,9.40,Advertising for RFPT - Permanency Team
2014,October,2014-09-23,Residents Services,FACEBK ZHD3V6NWJ2,Advertising Services,21.85,21.85,Advertising for Active Hillingdon
2014,October,2014-09-23,Residents Services,FACEBK ZHD3V6NWJ2,Advertising Services,21.85,21.85,Advertising for Active Hillingdon
2014,October,2014-10-19,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2014,October,2014-10-19,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2014,October,2014-10-07,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,3.50,3.50,Excess Travel Expenses for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,3.50,3.50,Excess Travel Expenses for UASC 16/17 Children
2014,October,2014-10-10,Children and Young People's Services,FLOWERWORKS,Florists,30.50,25.42,Foster Care Expenses for In-house Fostering
2014,October,2014-10-10,Children and Young People's Services,FLOWERWORKS,Florists,30.50,25.42,Foster Care Expenses for In-house Fostering
2014,October,2014-09-22,Residents Services,FRIMLEY PARK NHS CASH,Hospitals,158.00,158.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,October,2014-09-22,Residents Services,FRIMLEY PARK NHS CASH,Hospitals,158.00,158.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,October,2014-09-23,Children and Young People's Services,FUSION LIFESTYLE LTD,Membership/Country Clubs - Sport/Rec/Ath,6.00,6.00,Children Activities for UASC 16/17 Children
2014,October,2014-09-23,Children and Young People's Services,FUSION LIFESTYLE LTD,Membership/Country Clubs - Sport/Rec/Ath,6.00,6.00,Children Activities for UASC 16/17 Children
2014,October,2014-10-14,Residents Services,GAYWAYS,Household Appliance Stores,139.96,116.63,Materials Purchase for Green Spaces Management Area 2
2014,October,2014-10-14,Residents Services,GAYWAYS,Household Appliance Stores,139.96,116.63,Materials Purchase for Green Spaces Management Area 2
2014,October,2014-10-13,Residents Services,GB TACHOPAK LTD,Stationery/Office/School Supply Stores,249.60,208.00,Stationery for Fleet Management Account
2014,October,2014-10-13,Residents Services,GB TACHOPAK LTD,Stationery/Office/School Supply Stores,249.60,208.00,Stationery for Fleet Management Account
2014,October,2014-09-24,Residents Services,GENUINE DINING CO,Eating Places/Restaurants,28.00,28.00,Catering for Sports Strategy
2014,October,2014-09-24,Residents Services,GENUINE DINING CO,Eating Places/Restaurants,28.00,28.00,Catering for Sports Strategy
2014,October,2014-10-01,Residents Services,GEORGE DAVIES TURF LTD,Nursery/Lawn/Garden Supply Stores,244.80,204.00,Grounds Maint Scheduled Work for All Golf Courses
2014,October,2014-10-01,Residents Services,GEORGE DAVIES TURF LTD,Nursery/Lawn/Garden Supply Stores,244.80,204.00,Grounds Maint Scheduled Work for All Golf Courses
2014,October,2014-09-24,Residents Services,GILBERT LAURENCE LIMIT,Glass/Paint/Wallpaper Store,5.00,4.17,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-09-24,Residents Services,GILBERT LAURENCE LIMIT,Glass/Paint/Wallpaper Store,5.00,4.17,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-09-25,Residents Services,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,63.00,63.00,Equipment Purchase for Central Library
2014,October,2014-09-25,Residents Services,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,63.00,63.00,Equipment Purchase for Central Library
2014,October,2014-09-30,Children and Young People's Services,GREGGS - S0971,Bakeries,1.50,1.25,Food Purchases for UASC 16/17 Children
2014,October,2014-09-30,Children and Young People's Services,GREGGS - S0971,Bakeries,1.50,1.25,Food Purchases for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,GREGGS - S0984,Bakeries,1.50,1.25,Food Purchases for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,GREGGS - S0984,Bakeries,1.50,1.25,Food Purchases for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,GREGGS - S0984,Bakeries,4.20,4.20,Food Purchases for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,GREGGS - S0984,Bakeries,4.20,4.20,Food Purchases for UASC 16/17 Children
2014,October,2014-09-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-37.00,-37.00,Client Support for CLA Associated Costs
2014,October,2014-09-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-37.00,-37.00,Client Support for CLA Associated Costs
2014,October,2014-10-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,37.00,37.00,Client Support for CLA Associated Costs
2014,October,2014-10-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,37.00,37.00,Client Support for CLA Associated Costs
2014,October,2014-10-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,93.60,93.60,Client Support for CLA Associated Costs
2014,October,2014-10-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,93.60,93.60,Client Support for CLA Associated Costs
2014,October,2014-10-18,Administration,HALFORDS 0537,Bicycle Shops - Sales/Service,29.97,24.97,Materials Purchase for Mayor's Office
2014,October,2014-10-18,Administration,HALFORDS 0537,Bicycle Shops - Sales/Service,29.97,24.97,Materials Purchase for Mayor's Office
2014,October,2014-10-02,Residents Services,HARWELL TECH SVS,Information Retrieval Services,234.00,195.00,Other Supplies & Services for Local Heritage
2014,October,2014-10-02,Residents Services,HARWELL TECH SVS,Information Retrieval Services,234.00,195.00,Other Supplies & Services for Local Heritage
2014,October,2014-09-30,Residents Services,HEWLETT-PACKARD LTD.,Computers/Peripherals/Software,259.00,259.00,Support and Maintenance Renewals for ICT Holding Account
2014,October,2014-09-29,Residents Services,HEWLETT-PACKARD LTD.,Computers/Peripherals/Software,259.00,259.00,Support and Maintenance Renewals for ICT Holding Account
2014,October,2014-09-30,Residents Services,HEWLETT-PACKARD LTD.,Computers/Peripherals/Software,259.00,259.00,Support and Maintenance Renewals for ICT Holding Account
2014,October,2014-09-29,Residents Services,HEWLETT-PACKARD LTD.,Computers/Peripherals/Software,259.00,259.00,Support and Maintenance Renewals for ICT Holding Account
2014,October,2014-10-13,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,2.70,2.25,Food Purchases for UASC 16/17 Children
2014,October,2014-10-13,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,2.70,2.25,Food Purchases for UASC 16/17 Children
2014,October,2014-10-06,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,13.20,11.00,Food Purchases for UASC 16/17 Children
2014,October,2014-10-06,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,13.20,11.00,Food Purchases for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,20.05,20.05,Meals for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,20.05,20.05,Meals for UASC 16/17 Children
2014,October,2014-10-07,Residents Services,HOMEBASE LTD 048,Lumber/Building Materials Stores,18.94,15.78,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-07,Residents Services,HOMEBASE LTD 048,Lumber/Building Materials Stores,18.94,15.78,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-08,Residents Services,HOMEBASE LTD 048,Lumber/Building Materials Stores,25.62,21.35,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-08,Residents Services,HOMEBASE LTD 048,Lumber/Building Materials Stores,25.62,21.35,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-08,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,42.74,42.74,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-10-08,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,42.74,42.74,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-10-01,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,136.77,113.97,Materials Purchase for Merrifield House
2014,October,2014-10-01,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,136.77,113.97,Materials Purchase for Merrifield House
2014,October,2014-10-01,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,189.82,158.18,Materials Purchase for Merrifield House
2014,October,2014-10-01,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,189.82,158.18,Materials Purchase for Merrifield House
2014,October,2014-10-07,Residents Services,HOMEBASE LTD 121,Lumber/Building Materials Stores,101.60,84.67,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-07,Residents Services,HOMEBASE LTD 121,Lumber/Building Materials Stores,101.60,84.67,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-10,Children and Young People's Services,HONEYBEES CAKES,Bakeries,135.00,135.00,Food Purchases for RFPT - Permanency Team
2014,October,2014-10-10,Children and Young People's Services,HONEYBEES CAKES,Bakeries,135.00,135.00,Food Purchases for RFPT - Permanency Team
2014,October,2014-09-30,Residents Services,HOT EXPRESS,Eating Places/Restaurants,14.97,14.97,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-30,Residents Services,HOT EXPRESS,Eating Places/Restaurants,14.97,14.97,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-23,Residents Services,HOT EXPRESS,Eating Places/Restaurants,15.00,15.00,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-23,Residents Services,HOT EXPRESS,Eating Places/Restaurants,15.00,15.00,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-10-07,Residents Services,HOT EXPRESS,Eating Places/Restaurants,19.96,19.96,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-10-07,Residents Services,HOT EXPRESS,Eating Places/Restaurants,19.96,19.96,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-10-06,Residents Services,HOT EXPRESS,Eating Places/Restaurants,24.95,24.95,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-10-06,Residents Services,HOT EXPRESS,Eating Places/Restaurants,24.95,24.95,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-29,Residents Services,HOT EXPRESS,Eating Places/Restaurants,24.96,24.96,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-29,Residents Services,HOT EXPRESS,Eating Places/Restaurants,24.96,24.96,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-22,Residents Services,HOT EXPRESS,Eating Places/Restaurants,29.94,29.94,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-22,Residents Services,HOT EXPRESS,Eating Places/Restaurants,29.94,29.94,Food Purchases for Youth & Connexion Specialist Segment
2014,October,2014-09-29,Residents Services,HSBC/NORTHWOOD,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2014,October,2014-09-29,Residents Services,HSBC/NORTHWOOD,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2014,October,2014-09-28,Residents Services,HSBC/UXBRIDGE E1,Financial Institution - Auto Cash Disbur,30.00,30.00,Cash Withdrawals for PCard Cash Advances
2014,October,2014-09-28,Residents Services,HSBC/UXBRIDGE E1,Financial Institution - Auto Cash Disbur,30.00,30.00,Cash Withdrawals for PCard Cash Advances
2014,October,2014-09-30,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-34.81,-29.01,Materials Purchase for Street Arts Festival
2014,October,2014-09-30,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-34.81,-29.01,Materials Purchase for Street Arts Festival
2014,October,2014-09-26,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,200.00,166.67,Materials Purchase for Street Arts Festival
2014,October,2014-09-26,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,200.00,166.67,Materials Purchase for Street Arts Festival
2014,October,2014-09-23,Residents Services,ICELAND,Grocery Stores/Supermarkets,22.32,18.60,Food Purchases for North Area - Ruislip YPC
2014,October,2014-09-23,Residents Services,ICELAND,Grocery Stores/Supermarkets,22.32,18.60,Food Purchases for North Area - Ruislip YPC
2014,October,2014-09-28,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,21.17,21.17,Food Purchases for SE: 3 Colham Road
2014,October,2014-09-28,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,21.17,21.17,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-09,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,36.16,36.16,Food Purchases for SE: Chapel Lane
2014,October,2014-10-09,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,36.16,36.16,Food Purchases for SE: Chapel Lane
2014,October,2014-09-30,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,176.12,176.12,Food Purchases for SE: Chapel Lane
2014,October,2014-09-30,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,176.12,176.12,Food Purchases for SE: Chapel Lane
2014,October,2014-10-20,Residents Services,IKEA,Misc House Furnishing Specialty Stores,97.50,81.25,Equipment Purchase for Domestic Refuse Collection
2014,October,2014-10-20,Residents Services,IKEA,Misc House Furnishing Specialty Stores,97.50,81.25,Equipment Purchase for Domestic Refuse Collection
2014,October,2014-10-20,Residents Services,IKEA,Misc House Furnishing Specialty Stores,97.50,81.25,Equipment Purchase for Domestic Refuse Collection
2014,October,2014-10-20,Residents Services,IKEA,Misc House Furnishing Specialty Stores,97.50,81.25,Equipment Purchase for Domestic Refuse Collection
2014,October,2014-09-25,Residents Services,INDEPENDENT NS & MD LTD,Membership/Country Clubs - Sport/Rec/Ath,234.00,234.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-25,Residents Services,INDEPENDENT NS & MD LTD,Membership/Country Clubs - Sport/Rec/Ath,234.00,234.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-30,Residents Services,INSTRUMENT SALES,Electronics Stores,122.88,102.40,Equipment Purchase for Heathrow Imported Food Unit
2014,October,2014-09-30,Residents Services,INSTRUMENT SALES,Electronics Stores,122.88,102.40,Equipment Purchase for Heathrow Imported Food Unit
2014,October,2014-09-30,Administration,ISTOCK *INTERNATIONAL,Art Dealers And Galleries,25.00,25.00,Advertising for Performance & Intelligence
2014,October,2014-09-30,Administration,ISTOCK *INTERNATIONAL,Art Dealers And Galleries,25.00,25.00,Advertising for Performance & Intelligence
2014,October,2014-10-06,Residents Services,ITUNES.COM/BILL,Record Stores,25.96,25.96,Support and Maintenance Renewals for Contracts and Licences
2014,October,2014-10-06,Residents Services,ITUNES.COM/BILL,Record Stores,25.96,25.96,Support and Maintenance Renewals for Contracts and Licences
2014,October,2014-10-10,Residents Services,JESSOPS,Camera And Photo Supply Stores,49.00,40.83,Equipment Purchase for S106 Funded Projects
2014,October,2014-10-10,Residents Services,JESSOPS,Camera And Photo Supply Stores,49.00,40.83,Equipment Purchase for S106 Funded Projects
2014,October,2014-09-30,Residents Services,JESSOPS,Camera And Photo Supply Stores,145.00,120.83,Equipment Purchase for S106 Funded Projects
2014,October,2014-09-30,Residents Services,JESSOPS,Camera And Photo Supply Stores,145.00,120.83,Equipment Purchase for S106 Funded Projects
2014,October,2014-10-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,56.15,56.15,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,56.15,56.15,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food Purchases for SE: 3 Colham Road
2014,October,2014-09-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.20,2.67,Food Purchases for SE: 3 Colham Road
2014,October,2014-09-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.20,2.67,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.50,5.42,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.50,5.42,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.50,5.42,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.50,5.42,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.55,5.46,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.55,5.46,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.45,6.21,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.45,6.21,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food Purchases for SE: 3 Colham Road
2014,October,2014-09-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.50,8.75,Food Purchases for SE: 3 Colham Road
2014,October,2014-09-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.50,8.75,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.15,9.29,Food Purchases for SE: 3 Colham Road
2014,October,2014-10-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.15,9.29,Food Purchases for SE: 3 Colham Road
