YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,67.52
2019,4,2019-04-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,67.52
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,67.52
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,67.52
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,67.52
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,84.40
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,84.40
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,84.40
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,101.28
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,126.60
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,126.60
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,126.60
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,126.60
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,135.04
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,135.04
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,135.04
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,151.92
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,168.80
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,168.80
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,168.80
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,168.80
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,168.80
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,168.80
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,168.80
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,185.68
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,202.56
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,206.78
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,211.00
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,236.32
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,253.20
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,253.20
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,253.20
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,253.20
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,261.64
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,337.60
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,337.60
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,337.60
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,337.60
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,379.80
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,422.00
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,506.40
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,506.40
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,590.80
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,675.20
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,759.60
2019,4,2019-04-03,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,945.28
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,1350.40
2019,4,2019-04-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,2532.00
2019,4,2019-04-29,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,251.96
2019,4,2019-04-29,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,355.76
2019,4,2019-04-29,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,607.72
2019,4,2019-04-29,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2030.76
2019,4,2019-04-29,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2988.79
2019,4,2019-04-29,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,4402.20
2019,4,2019-04-29,Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,9448.11
2019,4,2019-04-29,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,18807.89
2019,4,2019-04-02,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,2622.86
2019,4,2019-04-29,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,3265.03
2019,4,2019-04-29,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4264.29
2019,4,2019-04-15,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5000.74
2019,4,2019-04-16,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,7405.83
2019,4,2019-04-29,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,7657.21
2019,4,2019-04-29,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,24565.00
2019,4,2019-04-29,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2154.90
2019,4,2019-04-24,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,14145.04
2019,4,2019-04-24,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,55587.13
2019,4,2019-04-24,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2430.00
2019,4,2019-04-24,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2430.00
2019,4,2019-04-29,Adult Social Work,CARERS TRUST THAMES,Long Term - Community: Other - Outreach,111.24
2019,4,2019-04-26,HRA Operating Budgets,CARESERV,Building Maint Service Contracts,89.10
2019,4,2019-04-18,HRA Operating Budgets,CARESERV,Building Maint Service Contracts,89.10
2019,4,2019-04-05,HRA Operating Budgets,CARESERV,Building Maint Service Contracts,89.10
2019,4,2019-04-05,HRA Operating Budgets,CARESERV,Building Maint Service Contracts,89.10
2019,4,2019-04-05,HRA Operating Budgets,CARESERV,Building Maint Service Contracts,89.10
2019,4,2019-04-18,HRA Operating Budgets,CARESERV,Building Maint Service Contracts,89.10
2019,4,2019-04-18,HRA Operating Budgets,CARESERV,Building Maint Service Contracts,110.25
2019,4,2019-04-05,HRA Operating Budgets,CARESERV,Buildings Maint Day To Day,28.03
2019,4,2019-04-18,HRA Operating Budgets,CARESERV,Buildings Maint Day To Day,28.03
2019,4,2019-04-26,HRA Operating Budgets,CARESERV,Buildings Maint Day To Day,68.50
2019,4,2019-04-05,HRA Operating Budgets,CARESERV,Buildings Maint Day To Day,72.70
2019,4,2019-04-09,Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7656.92
2019,4,2019-04-23,Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7656.92
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Home Care,794.48
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Home Care,2096.44
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,90.96
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,159.18
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,159.18
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,169.80
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,253.93
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,257.72
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,371.42
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,397.95
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,463.15
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,841.38
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,883.07
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1080.15
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1129.42
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1152.16
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1371.98
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,1394.72
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,2084.50
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,3191.18
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Homecare,10960.68
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,15.16
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,15.16
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,30.32
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,60.64
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,60.64
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,83.38
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,90.96
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,90.96
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,106.12
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,121.28
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,280.46
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,485.12
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,553.34
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,576.08
2019,4,2019-04-02,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,788.32
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,122.02
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,122.02
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,125.98
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,125.98
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,177.88
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,177.88
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,198.62
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,397.24
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,397.24
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,595.86
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,711.52
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,794.48
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,889.40
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,936.93
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1067.28
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1228.12
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,3239.96
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,4766.88
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,6612.48
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,6872.10
2019,4,2019-04-15,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,7269.34
2019,4,2019-04-04,"Infrastructure, Waste and ICT",CAREWORKS LTD,Support and Maintenance Renewals,13475.00
2019,4,2019-04-23,Adult Social Work,CARING CONSULTANCY LTD,Long Term - Nursing,2160.00
2019,4,2019-04-23,Adult Social Work,CARING CONSULTANCY LTD,Short Term - Nursing,3400.00
2019,4,2019-04-08,Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,6600.00
2019,4,2019-04-11,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-15732.67
2019,4,2019-04-18,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-606.18
2019,4,2019-04-11,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-457.54
2019,4,2019-04-18,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-244.35
2019,4,2019-04-18,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-168.49
2019,4,2019-04-18,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-147.51
2019,4,2019-04-11,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,59.79
2019,4,2019-04-11,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,110.00
2019,4,2019-04-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,119.52
2019,4,2019-04-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,123.51
2019,4,2019-04-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,136.78
2019,4,2019-04-18,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,186.59
2019,4,2019-04-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,195.40
2019,4,2019-04-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,254.74
2019,4,2019-04-11,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,264.30
2019,4,2019-04-18,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,320.11
2019,4,2019-04-18,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,332.18
2019,4,2019-04-26,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,340.50
2019,4,2019-04-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,350.60
2019,4,2019-04-26,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,371.49
2019,4,2019-04-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,372.54
2019,4,2019-04-26,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,460.00
2019,4,2019-04-11,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,468.58
2019,4,2019-04-11,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2019,4,2019-04-26,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,499.52
2019,4,2019-04-18,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,509.47
2019,4,2019-04-11,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,510.75
2019,4,2019-04-18,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,510.75
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,528.84
2019,4,2019-04-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,554.55
2019,4,2019-04-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,570.65
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,579.51
2019,4,2019-04-11,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,585.72
2019,4,2019-04-18,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,585.72
2019,4,2019-04-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,595.73
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,606.18
2019,4,2019-04-18,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2019,4,2019-04-26,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,636.17
2019,4,2019-04-18,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,636.84
2019,4,2019-04-11,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.34
2019,4,2019-04-11,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,4,2019-04-11,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,4,2019-04-18,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,4,2019-04-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,694.34
2019,4,2019-04-18,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,707.85
2019,4,2019-04-18,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,773.79
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,782.60
2019,4,2019-04-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,785.16
2019,4,2019-04-26,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,788.96
2019,4,2019-04-18,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,814.59
2019,4,2019-04-11,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,858.90
2019,4,2019-04-11,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,862.20
2019,4,2019-04-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,872.81
2019,4,2019-04-11,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,874.34
2019,4,2019-04-18,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,897.55
2019,4,2019-04-11,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,897.55
2019,4,2019-04-18,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,900.46
2019,4,2019-04-11,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2019,4,2019-04-11,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2019,4,2019-04-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,913.79
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1006.80
2019,4,2019-04-11,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1024.62
2019,4,2019-04-18,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1025.15
2019,4,2019-04-11,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1043.71
2019,4,2019-04-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1043.71
2019,4,2019-04-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1045.47
2019,4,2019-04-18,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,4,2019-04-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1047.55
2019,4,2019-04-11,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1051.00
2019,4,2019-04-26,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1053.91
2019,4,2019-04-11,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1054.30
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1060.50
2019,4,2019-04-11,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,4,2019-04-11,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,4,2019-04-11,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1137.27
2019,4,2019-04-11,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1141.54
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1141.65
2019,4,2019-04-11,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1160.33
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1173.60
2019,4,2019-04-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1173.63
2019,4,2019-04-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1185.25
2019,4,2019-04-26,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1198.56
2019,4,2019-04-11,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1208.90
2019,4,2019-04-11,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1224.00
2019,4,2019-04-11,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1248.80
2019,4,2019-04-26,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1254.93
2019,4,2019-04-18,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1257.00
2019,4,2019-04-11,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,4,2019-04-11,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,4,2019-04-18,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
