YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,May,2016-05-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.30,16.92,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.30,16.92,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.05,18.37,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.05,18.37,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,90.97,90.97,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,90.97,90.97,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-04-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.73,123.73,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-04-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.73,123.73,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.07,129.07,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.07,129.07,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.97,134.97,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.97,134.97,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.87,147.87,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.87,147.87,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-04-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.59,151.59,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-04-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.59,151.59,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.20,161.20,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.20,161.20,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.26,185.26,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.26,185.26,Food and Bar Purchases for SE: Merrimans House
2016,May,2016-05-03,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.30,18.58,Food and Bar Purchases for Transition Support Programmes
2016,May,2016-05-03,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.30,18.58,Food and Bar Purchases for Transition Support Programmes
2016,May,2016-05-03,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.10,28.10,Food and Bar Purchases for Transition Support Programmes
2016,May,2016-05-03,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.10,28.10,Food and Bar Purchases for Transition Support Programmes
2016,May,2016-05-11,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.30,64.42,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-11,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.30,64.42,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-04-23,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,96.80,80.67,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-04-23,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,96.80,80.67,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-11,Residents Services,LANDSCAPE SUPPLY COMPA,Hardware Stores,16.09,13.41,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,May,2016-05-11,Residents Services,LANDSCAPE SUPPLY COMPA,Hardware Stores,16.09,13.41,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,May,2016-04-25,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,15.00,15.00,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,May,2016-04-25,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,15.00,15.00,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,May,2016-05-11,Adult Social Care,LEICESTERSHIRE C COUNC,Govt Services - Not Elsewhere Classified,250.00,250.00,Funding devolved to PRU for Adults Social Work
2016,May,2016-05-11,Adult Social Care,LEICESTERSHIRE C COUNC,Govt Services - Not Elsewhere Classified,250.00,250.00,Funding devolved to PRU for Adults Social Work
2016,May,2016-05-04,Residents Services,LIDL UK,Grocery Stores/Supermarkets,11.73,9.77,Catering for Sport & Activity for All Ages
2016,May,2016-05-04,Residents Services,LIDL UK,Grocery Stores/Supermarkets,11.73,9.77,Catering for Sport & Activity for All Ages
2016,May,2016-05-16,Public Health Expenditure,LIDL UK,Grocery Stores/Supermarkets,27.03,27.03,Food and Bar Purchases for Health Promotions Team
2016,May,2016-05-16,Public Health Expenditure,LIDL UK,Grocery Stores/Supermarkets,27.03,27.03,Food and Bar Purchases for Health Promotions Team
2016,May,2016-05-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-26,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-11,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Other Office Expenses for Child in Need Section 17
2016,May,2016-05-11,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Other Office Expenses for Child in Need Section 17
2016,May,2016-04-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Other Office Expenses for LAC ASSOCIATED COST
2016,May,2016-04-27,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Other Office Expenses for LAC ASSOCIATED COST
2016,May,2016-04-29,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.76,22.76,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,May,2016-04-29,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.76,22.76,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,May,2016-05-17,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-17,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-04-28,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,May,2016-05-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,May,2016-05-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,13.40,13.40,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-05-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,13.40,13.40,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-05-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-05-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-05-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-05-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-05-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,55.00,55.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-05-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,55.00,55.00,Excess Travel Expenses for Child in Need Section 17
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,105.00,105.00,Excess Travel Expenses for Children Social Work Team 1
2016,May,2016-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,105.00,105.00,Excess Travel Expenses for Children Social Work Team 1
2016,May,2016-05-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-04,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.43,207.86,Catering for Mayoral Expenses
2016,May,2016-05-04,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.43,207.86,Catering for Mayoral Expenses
2016,May,2016-05-05,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.58,249.58,Catering for Mayoral Expenses
2016,May,2016-05-05,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.58,249.58,Catering for Mayoral Expenses
2016,May,2016-04-28,Administration,MALTHURST PETROLEU,Service Stations,60.71,50.59,Contributions To Premises  Related Provisions for Mayor's Office
2016,May,2016-04-28,Administration,MALTHURST PETROLEU,Service Stations,60.71,50.59,Contributions To Premises  Related Provisions for Mayor's Office
2016,May,2016-05-03,Adult Social Care,MALTHURST PETROLEU,Service Stations,10.00,8.33,Contributions To Premises  Related Provisions for SE: Merrimans House
2016,May,2016-05-03,Adult Social Care,MALTHURST PETROLEU,Service Stations,10.00,8.33,Contributions To Premises  Related Provisions for SE: Merrimans House
2016,May,2016-04-29,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Catering for Mayoral Expenses
2016,May,2016-04-29,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Catering for Mayoral Expenses
2016,May,2016-05-04,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Catering for Mayoral Expenses
2016,May,2016-04-29,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Catering for Mayoral Expenses
2016,May,2016-05-04,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Catering for Mayoral Expenses
2016,May,2016-04-29,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Catering for Mayoral Expenses
2016,May,2016-04-27,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.00,60.00,Catering for Mayoral Expenses
2016,May,2016-04-27,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.00,60.00,Catering for Mayoral Expenses
2016,May,2016-04-21,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,217.00,217.00,Catering for Mayoral Expenses
2016,May,2016-04-21,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,217.00,217.00,Catering for Mayoral Expenses
2016,May,2016-05-04,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.89,14.89,Food and Bar Purchases for Mayoral Expenses
2016,May,2016-05-04,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.89,14.89,Food and Bar Purchases for Mayoral Expenses
2016,May,2016-05-06,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,25.99,25.99,Food and Bar Purchases for Mayoral Expenses
2016,May,2016-05-06,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,25.99,25.99,Food and Bar Purchases for Mayoral Expenses
2016,May,2016-05-19,Residents Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,5.55,5.55,Food and Bar Purchases for PCS Business Support
2016,May,2016-05-19,Residents Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,5.55,5.55,Food and Bar Purchases for PCS Business Support
2016,May,2016-04-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-04-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-17,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-17,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-03,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-03,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-04-28,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-04-28,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-17,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,50.00,50.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-17,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,50.00,50.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-04-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-04-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Excess Travel Expenses for UASC 16/17 Children
2016,May,2016-05-12,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-12,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-04,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.20,6.20,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-04,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.20,6.20,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-03,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.05,3.05,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-03,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.05,3.05,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-04-28,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.84,5.84,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-04-28,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.84,5.84,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-01,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,12.50,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-01,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,12.50,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-02,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,16.67,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-02,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,16.67,Food and Bar Purchases for UASC 16/17 Children
2016,May,2016-05-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Meals for UASC 16/17 Children
2016,May,2016-05-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,7.00,Meals for UASC 16/17 Children
2016,May,2016-05-15,Adult Social Care,MCDONALDS,Eating Places/Restaurants,1.42,1.42,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-15,Adult Social Care,MCDONALDS,Eating Places/Restaurants,1.42,1.42,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-15,Adult Social Care,MCDONALDS,Eating Places/Restaurants,3.76,3.13,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-15,Adult Social Care,MCDONALDS,Eating Places/Restaurants,3.76,3.13,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-06,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,May,2016-05-06,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,May,2016-05-10,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-10,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,May,2016-05-10,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,0.50,0.50,Other Office Expenses for UASC 16/17 Children
2016,May,2016-05-10,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,0.50,0.50,Other Office Expenses for UASC 16/17 Children
2016,May,2016-05-12,Residents Services,MITIE PEST CONTROL LTD,Specialty Cleaning/Polishing/Sanitation,432.00,360.00,Pest Control for Pest Control
2016,May,2016-05-12,Residents Services,MITIE PEST CONTROL LTD,Specialty Cleaning/Polishing/Sanitation,432.00,360.00,Pest Control for Pest Control
2016,May,2016-05-12,Children and Young People's Services,MONEYSUPERMARKET.COM,Misc Personal Services - Not Elsewhere C,5.13,5.13,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,May,2016-05-12,Children and Young People's Services,MONEYSUPERMARKET.COM,Misc Personal Services - Not Elsewhere C,5.13,5.13,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,May,2016-05-13,Adult Social Care,MRS S ROWE,Lodging - Hotels/Motels/Resorts/Central,50.00,50.00,Energy Procurement for Adults Social Work
