YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,96.54
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,109.13
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,136.89
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,187.08
2017,8,2017-08-23,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,197.42
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,202.16
2017,8,2017-08-23,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,207.48
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,220.00
2017,8,2017-08-07,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,257.21
2017,8,2017-08-30,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,257.21
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,278.82
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,279.90
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,291.48
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,291.48
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,291.48
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,300.72
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,305.23
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,313.12
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,330.66
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,334.00
2017,8,2017-08-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,339.64
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,354.15
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,373.09
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,376.95
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,388.64
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,391.82
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,393.74
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,434.41
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,467.66
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,471.19
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,478.72
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,489.90
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,496.19
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,506.88
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,507.85
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,522.93
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,538.56
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,538.56
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,538.56
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,540.05
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,542.04
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,542.15
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,550.46
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,559.80
2017,8,2017-08-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,561.86
2017,8,2017-08-23,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,568.20
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,586.24
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,612.33
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,613.31
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.25
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.25
2017,8,2017-08-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.95
2017,8,2017-08-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.95
2017,8,2017-08-07,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,656.43
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,667.80
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,672.03
2017,8,2017-08-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,679.28
2017,8,2017-08-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,679.28
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,688.66
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,688.95
2017,8,2017-08-30,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,691.31
2017,8,2017-08-07,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,703.54
2017,8,2017-08-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,708.48
2017,8,2017-08-23,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,729.19
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,729.51
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,736.28
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,746.76
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,746.76
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,746.76
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,783.64
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,784.41
2017,8,2017-08-23,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.63
2017,8,2017-08-30,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.63
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,798.30
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,812.56
2017,8,2017-08-23,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,813.75
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,823.04
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,830.46
2017,8,2017-08-23,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,846.52
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,859.92
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,863.76
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,864.00
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,875.05
2017,8,2017-08-23,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,882.60
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,889.66
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,889.75
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,900.35
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,902.83
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,907.52
2017,8,2017-08-07,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,8,2017-08-23,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.68
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,922.93
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,928.07
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,931.58
2017,8,2017-08-30,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,942.75
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,944.10
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,944.10
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,944.10
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,951.24
2017,8,2017-08-07,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,972.10
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,977.82
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,978.75
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1002.31
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1021.38
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2017,8,2017-08-23,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1072.26
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1088.18
2017,8,2017-08-07,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1106.77
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1113.00
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1152.36
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1180.80
2017,8,2017-08-07,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1183.28
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1186.11
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1200.86
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,8,2017-08-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1257.90
2017,8,2017-08-23,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,8,2017-08-07,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,8,2017-08-23,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1289.52
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1333.02
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1344.06
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1344.06
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1377.66
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1382.04
2017,8,2017-08-23,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1384.83
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1390.83
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1426.32
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1426.32
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1426.32
2017,8,2017-08-30,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1449.38
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1452.96
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1454.31
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1460.16
2017,8,2017-08-30,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1465.22
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1467.75
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1492.56
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1522.89
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1523.74
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1523.74
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1533.51
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1537.46
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1538.34
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1539.00
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1539.00
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1584.36
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1584.36
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1584.36
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1584.36
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1595.15
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1616.62
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1621.08
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1634.34
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1645.82
2017,8,2017-08-23,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1723.21
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1728.22
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1754.13
2017,8,2017-08-30,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.20
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1762.20
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1776.77
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1840.44
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1853.24
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1860.36
2017,8,2017-08-07,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1907.11
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1910.40
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1910.40
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1910.40
2017,8,2017-08-07,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1927.44
2017,8,2017-08-30,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1927.74
2017,8,2017-08-23,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1929.56
2017,8,2017-08-23,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1955.57
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2000.69
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2049.53
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2072.69
2017,8,2017-08-23,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2149.30
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2153.53
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2155.52
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2162.62
2017,8,2017-08-23,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2186.29
2017,8,2017-08-07,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2218.93
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2258.15
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2289.30
2017,8,2017-08-07,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2301.13
2017,8,2017-08-23,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2301.43
2017,8,2017-08-23,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2304.97
2017,8,2017-08-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2304.97
2017,8,2017-08-23,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2367.11
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2386.40
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2562.85
2017,8,2017-08-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2574.80
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2574.80
2017,8,2017-08-23,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2616.55
2017,8,2017-08-07,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2617.76
2017,8,2017-08-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2637.13
