YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,February,2020-02-20,Corporate Operating Budgets,CROCUS.CO.UK LTD,Furniture/Home Furn/Equip Stores - Excep,244.97,204.14,Other Office Expenses for HiP Projects
2020,February,2020-02-20,Corporate Operating Budgets,CROCUS.CO.UK LTD,Furniture/Home Furn/Equip Stores - Excep,244.97,204.14,Other Office Expenses for HiP Projects
2020,February,2020-02-01,Equipment Capitalisation,CURRYS,Electronics Stores,89.00,89.00,Levy on Retained NDR for Capitalisation
2020,February,2020-02-01,Equipment Capitalisation,CURRYS,Electronics Stores,89.00,89.00,Levy on Retained NDR for Capitalisation
2020,February,2020-02-04,Children's Services,CURRYS ONLINE,Electronics Stores,199.00,165.83,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-04,Children's Services,CURRYS ONLINE,Electronics Stores,199.00,165.83,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-01-28,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,239.99,199.99,Levy on Retained NDR for Capitalisation
2020,February,2020-01-28,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,239.99,199.99,Levy on Retained NDR for Capitalisation
2020,February,2020-01-21,"Housing, Environment, Education, Health ",DECATHLON UXBRIDGE,Sporting Goods Stores,20.27,16.89,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2020,February,2020-01-21,"Housing, Environment, Education, Health ",DECATHLON UXBRIDGE,Sporting Goods Stores,20.27,16.89,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2020,February,2020-02-11,Children's Services,DOMINOS,Eating Places/Restaurants,35.00,35.00,Food and Bar Purchases for UASC 16/17 Children
2020,February,2020-02-11,Children's Services,DOMINOS,Eating Places/Restaurants,35.00,35.00,Food and Bar Purchases for UASC 16/17 Children
2020,February,2020-01-28,HRA Operating Budgets,DUNELM,Furniture/Home Furn/Equip Stores - Excep,207.00,207.00,Contributions Made To Transport Related Provisions for SM: Housing Support
2020,February,2020-01-28,HRA Operating Budgets,DUNELM,Furniture/Home Furn/Equip Stores - Excep,207.00,207.00,Contributions Made To Transport Related Provisions for SM: Housing Support
2020,February,2020-02-06,Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,38.00,31.67,Personal Needs of Clients for Goshawk Gardens
2020,February,2020-02-06,Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,38.00,31.67,Personal Needs of Clients for Goshawk Gardens
2020,February,2020-01-30,Finance,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-01-30,Finance,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-03,Finance,DVLA VEHICLE TAX,Tax Payments,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-02-10,Finance,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,February,2020-01-21,Finance,DVSA,Govt Services - Not Elsewhere Classified,401.00,401.00,Vehicle Running Costs for Fleet Management Account
2020,February,2020-01-21,Finance,DVSA,Govt Services - Not Elsewhere Classified,401.00,401.00,Vehicle Running Costs for Fleet Management Account
2020,February,2020-01-31,SEND,EB AUTISM LEARNS MENT,Business Services - Not Elsewhere Classi,214.64,214.64,Other Office Expenses for SEND Advisory Team
2020,February,2020-01-31,SEND,EB AUTISM LEARNS MENT,Business Services - Not Elsewhere Classi,214.64,214.64,Other Office Expenses for SEND Advisory Team
2020,February,2020-02-14,SEND,EB ICEB 7TH GENERAL A,Business Services - Not Elsewhere Classi,20.00,20.00,Professional Training for SEND Advisory Team
2020,February,2020-02-14,SEND,EB ICEB 7TH GENERAL A,Business Services - Not Elsewhere Classi,20.00,20.00,Professional Training for SEND Advisory Team
2020,February,2020-02-19,"Housing, Environment, Education, Health ",EB KIDS IN MUSEUMS CA,Business Services - Not Elsewhere Classi,32.93,32.93,Funding devolved to PRU for Battle of Britain Bunker
2020,February,2020-02-19,"Housing, Environment, Education, Health ",EB KIDS IN MUSEUMS CA,Business Services - Not Elsewhere Classi,32.93,32.93,Funding devolved to PRU for Battle of Britain Bunker
2020,February,2020-02-06,DSG Income,EB SUPPORTING PUPILS,Business Services - Not Elsewhere Classi,200.00,200.00,Professional Training for Pupil Premium Funding
2020,February,2020-02-06,DSG Income,EB SUPPORTING PUPILS,Business Services - Not Elsewhere Classi,200.00,200.00,Professional Training for Pupil Premium Funding
2020,February,2020-02-04,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,142.50,118.75,Other Office Expenses for Mayoral Expenses
2020,February,2020-02-04,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,142.50,118.75,Other Office Expenses for Mayoral Expenses
2020,February,2020-02-04,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,220.00,183.33,Other Office Expenses for Mayoral Expenses
2020,February,2020-02-04,Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,220.00,183.33,Other Office Expenses for Mayoral Expenses
2020,February,2020-02-18,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,96.00,80.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,February,2020-02-18,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,96.00,80.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,February,2020-02-14,Chief Executive's Office,ESSO SANDY LODGE SSTN,Service Stations,10.05,8.37,Vehicle Fuel Costs for Mayor's Office
2020,February,2020-02-14,Chief Executive's Office,ESSO SANDY LODGE SSTN,Service Stations,10.05,8.37,Vehicle Fuel Costs for Mayor's Office
2020,February,2020-02-12,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,6.00,6.00,Contributions Made To Transport Related Provisions for SM:Tenancy Management
2020,February,2020-02-12,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,6.00,6.00,Contributions Made To Transport Related Provisions for SM:Tenancy Management
2020,February,2020-02-12,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,21.00,21.00,Contributions Made To Transport Related Provisions for SM:Tenancy Management
2020,February,2020-02-12,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,21.00,21.00,Contributions Made To Transport Related Provisions for SM:Tenancy Management
2020,February,2020-01-22,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,8.40,8.40,Other Office Expenses for SM:Tenancy Management
2020,February,2020-01-22,HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,8.40,8.40,Other Office Expenses for SM:Tenancy Management
2020,February,2020-01-31,Children's Services,FACEBK HKTUSQJLD2,Advertising Services,234.24,234.24,Advertising for F&A ASSESSMENTS TEAM
2020,February,2020-01-31,Children's Services,FACEBK HKTUSQJLD2,Advertising Services,234.24,234.24,Advertising for F&A ASSESSMENTS TEAM
2020,February,2020-01-31,"Housing, Environment, Education, Health ",FACEBK HKTUSQJLD2,Advertising Services,30.00,30.00,Advertising for School Placement & Admissions
2020,February,2020-01-31,"Housing, Environment, Education, Health ",FACEBK HKTUSQJLD2,Advertising Services,30.00,30.00,Advertising for School Placement & Admissions
2020,February,2020-02-05,"Housing, Environment, Education, Health ",FIRSTAID4LESS.CO.UK,Misc & Speciality Retail Stores,53.94,44.95,Contributions Made To Transport Related Provisions for Universal Services
2020,February,2020-02-05,"Housing, Environment, Education, Health ",FIRSTAID4LESS.CO.UK,Misc & Speciality Retail Stores,53.94,44.95,Contributions Made To Transport Related Provisions for Universal Services
2020,February,2020-01-24,Children's Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,5.84,5.84,Contingent Labour for UASC 16/17 Children
2020,February,2020-01-24,Children's Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,5.84,5.84,Contingent Labour for UASC 16/17 Children
2020,February,2020-01-28,Adult Social Work,FUNCTIONAL SKILLS,Schools & Educational Services - Not Els,200.00,166.67,Professional Training for Triage Team
2020,February,2020-01-28,Adult Social Work,FUNCTIONAL SKILLS,Schools & Educational Services - Not Els,200.00,166.67,Professional Training for Triage Team
2020,February,2020-02-18,Corporate Operating Budgets,GARDEN WILDLIFE DIRECT,Misc General Merchandise,38.91,32.42,Other Office Expenses for HiP Projects
2020,February,2020-02-18,Corporate Operating Budgets,GARDEN WILDLIFE DIRECT,Misc General Merchandise,38.91,32.42,Other Office Expenses for HiP Projects
2020,February,2020-01-24,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-22.00,-22.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-01-24,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-22.00,-22.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-01-24,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-22.00,-22.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-01-24,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-22.00,-22.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-01-24,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,50.00,50.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-01-24,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,50.00,50.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-01-23,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-11.00,-11.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-01-23,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,-11.00,-11.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-20,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-14,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-20,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-14,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-01-23,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-01-23,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-20,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-20,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-17,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,58.00,58.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-17,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,58.00,58.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-01-28,"Housing, Environment, Education, Health ",GLS EDUCATIONAL SU,Colleges/Unis/Junior Colleges/Profession,9.48,7.90,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,February,2020-01-28,"Housing, Environment, Education, Health ",GLS EDUCATIONAL SU,Colleges/Unis/Junior Colleges/Profession,9.48,7.90,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,February,2020-02-13,"Infrastructure, Waste and ICT",GOOGLE ADS,Direct Marketing - Continuity/Subscripti,286.98,286.98,Advertising for Trade Waste Collection
2020,February,2020-02-13,"Infrastructure, Waste and ICT",GOOGLE ADS,Direct Marketing - Continuity/Subscripti,286.98,286.98,Advertising for Trade Waste Collection
2020,February,2020-01-27,Chief Executive's Office,HEALTHCARE CONFERENCES,Business Services - Not Elsewhere Classi,300.00,250.00,Other Office Expenses for Learning and Development
2020,February,2020-01-27,Chief Executive's Office,HEALTHCARE CONFERENCES,Business Services - Not Elsewhere Classi,300.00,250.00,Other Office Expenses for Learning and Development
2020,February,2020-01-23,"Housing, Environment, Education, Health ",HIGHSPEEDTRAINING.CO.U,Business/Secretarial School,36.00,30.00,Professional Training for Grounds Maintenance - In house provision
2020,February,2020-01-23,"Housing, Environment, Education, Health ",HIGHSPEEDTRAINING.CO.U,Business/Secretarial School,36.00,30.00,Professional Training for Grounds Maintenance - In house provision
2020,February,2020-02-12,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-02-12,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-02-10,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-02-10,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-02-01,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for Child in Need Section 17
2020,February,2020-02-01,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for Child in Need Section 17
2020,February,2020-01-29,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,February,2020-02-08,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,February,2020-01-29,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,February,2020-02-08,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,February,2020-02-14,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-14,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,February,2020-02-20,Children's Services,HOLLAND BARRETT,Misc & Speciality Retail Stores,8.98,7.48,Funding devolved to PRU for Corporate Parenting
2020,February,2020-02-20,Children's Services,HOLLAND BARRETT,Misc & Speciality Retail Stores,8.98,7.48,Funding devolved to PRU for Corporate Parenting
2020,February,2020-01-24,Equipment Capitalisation,HOMESHOP,Furniture/Home Furn/Equip Stores - Excep,240.58,200.48,Levy on Retained NDR for Capitalisation
2020,February,2020-01-24,Equipment Capitalisation,HOMESHOP,Furniture/Home Furn/Equip Stores - Excep,240.58,200.48,Levy on Retained NDR for Capitalisation
2020,February,2020-02-11,Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Children Services Duty Team
2020,February,2020-02-11,Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Children Services Duty Team
2020,February,2020-02-06,Finance,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,79.95,79.95,Energy Procurement for Counter Fraud Team
2020,February,2020-02-06,Finance,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,79.95,79.95,Energy Procurement for Counter Fraud Team
