YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,10,2019-10-31,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,873.65
2019,10,2019-10-11,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,881.40
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,883.05
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,910.42
2019,10,2019-10-17,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,922.24
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,923.31
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,923.35
2019,10,2019-10-11,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,925.64
2019,10,2019-10-11,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,929.07
2019,10,2019-10-31,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,930.82
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,946.05
2019,10,2019-10-17,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1014.90
2019,10,2019-10-11,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1015.35
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1017.18
2019,10,2019-10-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1024.62
2019,10,2019-10-04,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1030.97
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1041.68
2019,10,2019-10-04,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1043.40
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,10,2019-10-31,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1060.17
2019,10,2019-10-17,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1070.55
2019,10,2019-10-31,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2019,10,2019-10-11,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2019,10,2019-10-04,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1080.89
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1101.36
2019,10,2019-10-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,10,2019-10-31,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,10,2019-10-11,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1152.00
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1180.75
2019,10,2019-10-17,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1181.63
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1182.00
2019,10,2019-10-31,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1182.84
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1188.00
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1188.00
2019,10,2019-10-17,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1188.00
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1188.00
2019,10,2019-10-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1195.48
2019,10,2019-10-11,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1195.48
2019,10,2019-10-17,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1206.61
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1220.31
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1240.40
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1242.28
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1258.95
2019,10,2019-10-04,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,10,2019-10-17,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,10,2019-10-31,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,10,2019-10-11,HRA Operating Budgets,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1275.48
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1275.48
2019,10,2019-10-17,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1280.62
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2019,10,2019-10-11,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1301.50
2019,10,2019-10-04,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1312.20
2019,10,2019-10-17,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2019,10,2019-10-31,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1350.11
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1362.96
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1382.47
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1388.16
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1388.16
2019,10,2019-10-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1390.20
2019,10,2019-10-11,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1390.20
2019,10,2019-10-04,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1402.10
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1424.05
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1424.84
2019,10,2019-10-04,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,10,2019-10-11,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,10,2019-10-31,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,10,2019-10-17,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,10,2019-10-31,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1437.75
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1441.08
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1441.08
2019,10,2019-10-17,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1446.00
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1453.50
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1457.24
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1467.76
2019,10,2019-10-17,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1470.15
2019,10,2019-10-17,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1480.53
2019,10,2019-10-11,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1481.50
2019,10,2019-10-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1506.54
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1514.40
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1514.40
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1514.40
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1515.35
2019,10,2019-10-31,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1548.45
2019,10,2019-10-04,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1548.45
2019,10,2019-10-17,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1548.45
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1563.98
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1574.73
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1576.13
2019,10,2019-10-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1585.49
2019,10,2019-10-31,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1592.20
2019,10,2019-10-31,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1600.87
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1600.96
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1603.80
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1603.80
2019,10,2019-10-11,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1609.89
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1630.00
2019,10,2019-10-04,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1634.10
2019,10,2019-10-17,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1636.20
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1664.28
2019,10,2019-10-17,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1664.28
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1664.29
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1665.45
2019,10,2019-10-17,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1685.81
2019,10,2019-10-17,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1696.80
2019,10,2019-10-11,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1696.80
2019,10,2019-10-11,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1707.43
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1711.71
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1716.78
2019,10,2019-10-31,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1760.76
2019,10,2019-10-04,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1822.48
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1835.36
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1851.03
2019,10,2019-10-31,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1866.24
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1876.08
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1893.92
2019,10,2019-10-31,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1904.51
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1917.64
2019,10,2019-10-17,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1969.92
2019,10,2019-10-11,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1969.92
2019,10,2019-10-04,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1970.08
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1971.48
2019,10,2019-10-31,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1982.00
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2009.16
2019,10,2019-10-04,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2021.76
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2034.35
2019,10,2019-10-17,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2075.70
2019,10,2019-10-31,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2093.76
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2168.11
2019,10,2019-10-04,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2019,10,2019-10-31,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2205.40
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2223.04
2019,10,2019-10-11,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2228.40
2019,10,2019-10-31,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2228.40
2019,10,2019-10-31,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,10,2019-10-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,10,2019-10-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,10,2019-10-17,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2249.96
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2282.24
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2283.08
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2290.80
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2294.40
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2301.98
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2306.48
2019,10,2019-10-04,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2311.88
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2354.70
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2376.40
2019,10,2019-10-04,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2392.66
2019,10,2019-10-04,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2398.31
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2423.97
2019,10,2019-10-31,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2436.32
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,10,2019-10-17,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2454.40
2019,10,2019-10-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2476.91
2019,10,2019-10-11,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2481.46
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2547.36
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2591.59
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2626.97
2019,10,2019-10-31,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2766.13
2019,10,2019-10-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2776.34
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2856.94
2019,10,2019-10-17,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2864.75
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2892.23
2019,10,2019-10-31,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2892.23
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2019,10,2019-10-31,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2019,10,2019-10-17,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2921.04
2019,10,2019-10-04,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3031.12
2019,10,2019-10-17,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3070.18
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3089.29
2019,10,2019-10-17,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3112.16
2019,10,2019-10-31,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3143.12
2019,10,2019-10-17,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3175.12
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3276.89
2019,10,2019-10-17,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3282.66
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3318.72
2019,10,2019-10-11,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3325.76
2019,10,2019-10-04,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3328.56
2019,10,2019-10-11,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3426.15
2019,10,2019-10-17,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3453.08
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3606.11
2019,10,2019-10-04,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3670.33
2019,10,2019-10-11,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3711.26
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3751.70
2019,10,2019-10-11,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4019.42
2019,10,2019-10-11,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4057.05
2019,10,2019-10-31,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4103.26
2019,10,2019-10-11,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4231.12
2019,10,2019-10-17,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4301.73
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4341.43
2019,10,2019-10-17,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4525.34
2019,10,2019-10-04,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4618.15
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4633.56
2019,10,2019-10-31,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4754.13
2019,10,2019-10-04,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4834.88
2019,10,2019-10-11,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4944.21
2019,10,2019-10-17,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5142.19
2019,10,2019-10-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5162.84
2019,10,2019-10-11,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5271.81
2019,10,2019-10-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5602.89
2019,10,2019-10-31,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6055.09
2019,10,2019-10-11,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6060.10
