YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,July,2015-06-24,Children and Young People's Services,ELIOR@HOME OFFICE,Caterers,5.60,5.60,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-06-24,Children and Young People's Services,ELIOR@HOME OFFICE,Caterers,5.60,5.60,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-20,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,70.00,58.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-20,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,70.00,58.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,80.00,66.67,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,80.00,66.67,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-23,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,149.00,124.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,149.00,124.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,149.00,124.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-23,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,149.00,124.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-09,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-22,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-29,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-29,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-22,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-09,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,245.00,204.17,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-06,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-06,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-29,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-29,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-22,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-22,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-16,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,280.00,233.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-16,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,280.00,233.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-17,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,399.00,332.50,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-17,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,399.00,332.50,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-25,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,700.00,583.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-25,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,700.00,583.33,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-16,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,770.00,641.67,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-16,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,770.00,641.67,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-01,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,149.00,124.17,B&B Hotel Costs for Children Social Work Team 1
2015,July,2015-07-01,Children and Young People's Services,ESSEX INN HOTEL,Lodging - Hotels/Motels/Resorts/Central,149.00,124.17,B&B Hotel Costs for Children Social Work Team 1
2015,July,2015-07-17,Residents Services,ESSO HEATHROW NORTH SSTN,Automated Fuel Dispensers,47.21,39.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,July,2015-07-17,Residents Services,ESSO HEATHROW NORTH SSTN,Automated Fuel Dispensers,47.21,39.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,July,2015-06-19,Residents Services,ESSO HEATHROW NORTH SSTN,Service Stations,63.42,52.85,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,July,2015-06-19,Residents Services,ESSO HEATHROW NORTH SSTN,Service Stations,63.42,52.85,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,July,2015-06-22,Residents Services,ESSO PACE EASTCOTE,Service Stations,47.97,39.97,Vehicle Fuel Costs for All Golf Courses
2015,July,2015-06-22,Residents Services,ESSO PACE EASTCOTE,Service Stations,47.97,39.97,Vehicle Fuel Costs for All Golf Courses
2015,July,2015-07-09,Residents Services,ESSO SANDY LODGE SSTN,Service Stations,17.86,14.88,Vehicle Fuel Costs for All Golf Courses
2015,July,2015-07-09,Residents Services,ESSO SANDY LODGE SSTN,Service Stations,17.86,14.88,Vehicle Fuel Costs for All Golf Courses
2015,July,2015-06-25,Residents Services,FABER MUSIC LTD,Music Stores - Instruments/Piano/Sheet M,5.00,5.00,Children Activities for Magnetic North - Arts Development
2015,July,2015-06-25,Residents Services,FABER MUSIC LTD,Music Stores - Instruments/Piano/Sheet M,5.00,5.00,Children Activities for Magnetic North - Arts Development
2015,July,2015-06-25,Residents Services,FABER MUSIC LTD,Music Stores - Instruments/Piano/Sheet M,258.00,215.00,Children Activities for Magnetic North - Arts Development
2015,July,2015-06-25,Residents Services,FABER MUSIC LTD,Music Stores - Instruments/Piano/Sheet M,258.00,215.00,Children Activities for Magnetic North - Arts Development
2015,July,2015-06-30,Children and Young People's Services,FACEBOOK YDQMZ76LD2,Advertising Services,110.00,110.00,Advertising for In-house Fostering
2015,July,2015-06-30,Children and Young People's Services,FACEBOOK YDQMZ76LD2,Advertising Services,110.00,110.00,Advertising for In-house Fostering
2015,July,2015-06-23,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,July,2015-06-23,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,July,2015-07-16,Children and Young People's Services,FILOFAX LETTS BLUELINE,Misc & Speciality Retail Stores,15.00,12.50,Stationery for Child Protection
2015,July,2015-07-16,Children and Young People's Services,FILOFAX LETTS BLUELINE,Misc & Speciality Retail Stores,15.00,12.50,Stationery for Child Protection
2015,July,2015-06-25,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,138.17,138.17,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,July,2015-06-25,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,138.17,138.17,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,July,2015-07-01,Residents Services,GB TACHOPAK LTD,Stationery/Office/School Supply Stores,249.60,208.00,Stationery for Fleet Management Account
2015,July,2015-07-01,Residents Services,GB TACHOPAK LTD,Stationery/Office/School Supply Stores,249.60,208.00,Stationery for Fleet Management Account
2015,July,2015-06-25,Adult Social Care,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,4.49,3.74,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-06-25,Adult Social Care,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,4.49,3.74,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-08,Residents Services,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,9.00,7.50,Equipment Maintenance for Green Spaces Management Area 2
2015,July,2015-07-08,Residents Services,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,9.00,7.50,Equipment Maintenance for Green Spaces Management Area 2
2015,July,2015-07-08,Adult Social Care,GREATERANGLIA.CO.UK,Passenger Railways,38.00,38.00,Excess Travel Expenses for Disability Services - Admin
2015,July,2015-07-08,Adult Social Care,GREATERANGLIA.CO.UK,Passenger Railways,38.00,38.00,Excess Travel Expenses for Disability Services - Admin
2015,July,2015-07-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-06-25,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Client Support for LAC ASSOCIATED COST
2015,July,2015-06-25,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Client Support for LAC ASSOCIATED COST
2015,July,2015-06-25,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Client Support for LAC ASSOCIATED COST
2015,July,2015-06-25,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Client Support for LAC ASSOCIATED COST
2015,July,2015-06-25,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Client Support for LAC ASSOCIATED COST
2015,July,2015-06-25,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-08,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-16,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-08,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-20,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,29.85,29.85,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-20,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,29.85,29.85,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.80,46.80,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-10,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.80,46.80,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-01,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,16.50,16.50,Public Transport for LAC ASSOCIATED COST
2015,July,2015-07-01,Children and Young People's Services,GTR WEB RAIL SALES,Passenger Railways,16.50,16.50,Public Transport for LAC ASSOCIATED COST
2015,July,2015-07-13,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,300.00,300.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-13,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,300.00,300.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-02,PRA Expenditure,HALFORDS 0537,Bicycle Shops - Sales/Service,5.98,4.98,Other Office Expenses for Parking Admin
2015,July,2015-07-02,PRA Expenditure,HALFORDS 0537,Bicycle Shops - Sales/Service,5.98,4.98,Other Office Expenses for Parking Admin
2015,July,2015-06-23,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,50.09,41.74,Other Supplies & Services for Breakspear Crematorium
2015,July,2015-06-23,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,50.09,41.74,Other Supplies & Services for Breakspear Crematorium
2015,July,2015-07-15,Residents Services,HARWELL TECH SVS,Information Retrieval Services,246.00,205.00,Subscriptions for Local Heritage
2015,July,2015-07-15,Residents Services,HARWELL TECH SVS,Information Retrieval Services,246.00,205.00,Subscriptions for Local Heritage
2015,July,2015-06-23,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,210.00,175.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-23,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,210.00,175.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-08,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,660.00,550.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,660.00,550.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-08,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,660.00,550.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-15,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,660.00,550.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-01,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,690.00,575.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-07-01,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,690.00,575.00,B&B Hotel Costs for Child in Need Section 17
2015,July,2015-06-29,Residents Services,HERTS COUNT SCOUTS,Trailer Parks/Campgrounds,85.00,85.00,Materials Purchase for Senior Management Team
2015,July,2015-06-29,Residents Services,HERTS COUNT SCOUTS,Trailer Parks/Campgrounds,85.00,85.00,Materials Purchase for Senior Management Team
2015,July,2015-06-25,Children and Young People's Services,HIGH STREET VOUCHE,Gift/Card/Novelty/Souvenir Shops,807.95,807.95,Client Support for Child Protection
2015,July,2015-06-25,Children and Young People's Services,HIGH STREET VOUCHE,Gift/Card/Novelty/Souvenir Shops,807.95,807.95,Client Support for Child Protection
2015,July,2015-07-20,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,150.00,125.00,Client Support for SC: OPS P & V Residential
2015,July,2015-07-20,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,150.00,125.00,Client Support for SC: OPS P & V Residential
2015,July,2015-06-26,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,160.00,133.33,Client Support for SS - Care Management & Review Team
2015,July,2015-06-26,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,160.00,133.33,Client Support for SS - Care Management & Review Team
2015,July,2015-07-16,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,50.00,50.00,Meals for Disability Services - Admin
2015,July,2015-07-16,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,50.00,50.00,Meals for Disability Services - Admin
2015,July,2015-07-18,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,150.00,150.00,Meals for Disability Services - Admin
2015,July,2015-07-18,Adult Social Care,HILLINGDON LODGE LTD,Drinking Places (Alcoh.Bevs) - Bars/Tave,150.00,150.00,Meals for Disability Services - Admin
2015,July,2015-07-20,Residents Services,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,46.50,46.50,Equipment Purchase for Youth & Connexion Specialist Segment
2015,July,2015-07-20,Residents Services,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,46.50,46.50,Equipment Purchase for Youth & Connexion Specialist Segment
2015,July,2015-07-09,Residents Services,HOLLAND & BARRETT,Misc & Speciality Retail Stores,19.78,19.78,Catering for Hayes Carnival
2015,July,2015-07-09,Residents Services,HOLLAND & BARRETT,Misc & Speciality Retail Stores,19.78,19.78,Catering for Hayes Carnival
2015,July,2015-07-10,Residents Services,HOLTWHITES HOTEL,Lodging - Hotels/Motels/Resorts/Central,660.00,550.00,Other Employee Expenses for Corporate Fraud Team
2015,July,2015-07-10,Residents Services,HOLTWHITES HOTEL,Lodging - Hotels/Motels/Resorts/Central,660.00,550.00,Other Employee Expenses for Corporate Fraud Team
2015,July,2015-06-23,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,-6.16,-5.13,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2015,July,2015-06-23,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,-6.16,-5.13,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2015,July,2015-06-22,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,-4.74,-4.74,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2015,July,2015-06-22,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,-4.74,-4.74,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2015,July,2015-06-22,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,6.16,5.13,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2015,July,2015-06-22,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,6.16,5.13,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2015,July,2015-06-30,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,10.44,10.44,Equipment Purchase for Queens Walk Resource Service - LD
2015,July,2015-06-30,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,10.44,10.44,Equipment Purchase for Queens Walk Resource Service - LD
2015,July,2015-06-30,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,110.16,110.16,Equipment Purchase for Queens Walk Resource Service - LD
2015,July,2015-06-30,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,110.16,110.16,Equipment Purchase for Queens Walk Resource Service - LD
2015,July,2015-06-30,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,142.47,142.47,Equipment Purchase for Queens Walk Resource Service - LD
2015,July,2015-06-30,Adult Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,142.47,142.47,Equipment Purchase for Queens Walk Resource Service - LD
2015,July,2015-06-23,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,7.11,5.92,Materials Purchase for Grounds Maintenance - In house provision
2015,July,2015-06-23,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,7.11,5.92,Materials Purchase for Grounds Maintenance - In house provision
2015,July,2015-06-22,Administration,HOSPITAL RADIO PUBLCTN,Misc Publishing And Printing,366.00,305.00,In House Training / Courses for Corporate L&D
2015,July,2015-06-22,Administration,HOSPITAL RADIO PUBLCTN,Misc Publishing And Printing,366.00,305.00,In House Training / Courses for Corporate L&D
2015,July,2015-07-14,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,10.99,10.99,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-14,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,10.99,10.99,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-20,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,16.50,16.50,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-20,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,16.50,16.50,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-06,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-13,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-13,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-06,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Senior Management Team
2015,July,2015-06-26,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-28.18,-28.18,Equipment Hire for All Golf Courses
2015,July,2015-06-26,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,-28.18,-28.18,Equipment Hire for All Golf Courses
2015,July,2015-07-09,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,770.40,642.00,Equipment Hire for PCS Business Support
2015,July,2015-07-09,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,770.40,642.00,Equipment Hire for PCS Business Support
2015,July,2015-06-29,Children and Young People's Services,IBIS BUDGET HOUNSLOW,Lodging - Hotels/Motels/Resorts/Central,89.00,74.17,Client Rents for C&F 16 Team - Sect 17
2015,July,2015-06-29,Children and Young People's Services,IBIS BUDGET HOUNSLOW,Lodging - Hotels/Motels/Resorts/Central,89.00,74.17,Client Rents for C&F 16 Team - Sect 17
2015,July,2015-06-24,Children and Young People's Services,ICELAND,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Corporate Parenting
2015,July,2015-06-24,Children and Young People's Services,ICELAND,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Corporate Parenting
2015,July,2015-07-01,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,100.00,83.33,Meals for Queens Walk Resource Service - LD
2015,July,2015-07-01,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,100.00,83.33,Meals for Queens Walk Resource Service - LD
2015,July,2015-07-01,Residents Services,IKAST ETIKET APS,Misc Apparel/Accessory Shops,37.95,37.95,Equipment Purchase for Hayes Carnival
2015,July,2015-07-01,Residents Services,IKAST ETIKET APS,Misc Apparel/Accessory Shops,37.95,37.95,Equipment Purchase for Hayes Carnival
2015,July,2015-06-29,Residents Services,IKEA ONLINE,Misc House Furnishing Specialty Stores,61.40,51.17,Equipment Purchase for Universal Segment
2015,July,2015-06-29,Residents Services,IKEA ONLINE,Misc House Furnishing Specialty Stores,61.40,51.17,Equipment Purchase for Universal Segment
2015,July,2015-07-02,Adult Social Care,IKEA ONLINE,Misc House Furnishing Specialty Stores,135.00,135.00,Furniture for Queens Walk Resource Service - LD
2015,July,2015-07-02,Adult Social Care,IKEA ONLINE,Misc House Furnishing Specialty Stores,135.00,135.00,Furniture for Queens Walk Resource Service - LD
2015,July,2015-06-28,Residents Services,ITUNES.COM/BILL,Record Stores,0.79,0.79,Equipment Purchase for Magnetic North - Arts Development
2015,July,2015-06-28,Residents Services,ITUNES.COM/BILL,Record Stores,0.79,0.79,Equipment Purchase for Magnetic North - Arts Development
2015,July,2015-07-12,Adult Social Care,ITUNES.COM/BILL,Record Stores,2.29,2.29,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-07-12,Adult Social Care,ITUNES.COM/BILL,Record Stores,2.29,2.29,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-07-20,Adult Social Care,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,6.90,6.90,Food and Bar Purchases for SE: 3 Colham Road
2015,July,2015-07-20,Adult Social Care,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,6.90,6.90,Food and Bar Purchases for SE: 3 Colham Road
2015,July,2015-06-22,Adult Social Care,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,9.90,9.90,Food and Bar Purchases for SE: 3 Colham Road
2015,July,2015-06-22,Adult Social Care,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,9.90,9.90,Food and Bar Purchases for SE: 3 Colham Road
2015,July,2015-06-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,July,2015-07-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,July,2015-07-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,July,2015-07-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
