YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3.87
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,3.88
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,3.91
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,3.92
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,3.93
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3.94
2014,12,2014-12-15,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,3.96
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,3.97
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3.98
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3.99
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.00
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.01
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.01
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.01
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.02
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.04
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.09
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.09
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.12
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.12
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.15
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.18
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.21
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.21
2014,12,2014-12-15,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,4.25
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.31
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.31
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.36
2014,12,2014-12-08,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,4.37
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.38
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.39
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.41
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.43
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.48
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.54
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.54
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.60
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.62
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.62
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.65
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.69
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.70
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.71
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.73
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.76
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.77
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.78
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.80
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.81
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.83
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.83
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.87
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.95
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.96
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.99
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,4.99
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,4.99
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.06
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.14
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.18
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.22
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.28
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.29
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.34
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.37
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.42
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.45
2014,12,2014-12-15,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,5.45
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.48
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.48
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.51
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.56
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.60
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.60
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.64
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.64
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.67
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.69
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.69
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.70
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.74
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.74
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.79
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,5.81
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,5.85
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,5.90
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.90
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,5.94
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.00
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.03
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.04
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.05
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.16
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.17
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.20
2014,12,2014-12-08,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,6.21
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.22
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.29
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.29
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.31
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.36
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.40
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.41
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.41
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.41
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.41
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.42
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.42
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.42
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.43
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.44
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.45
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.45
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.46
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.46
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.46
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.47
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.47
2014,12,2014-12-15,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,6.47
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.48
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.48
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.49
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.50
2014,12,2014-12-15,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,6.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.51
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.51
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.52
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.52
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.52
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.52
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.53
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.53
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.53
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.55
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.55
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.56
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.58
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.59
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.59
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.62
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.63
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.65
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.65
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.66
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.66
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.67
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.69
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.69
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.69
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.70
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.70
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.70
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,6.70
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.71
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.71
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.71
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.73
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.74
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.75
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.77
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.77
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.80
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.80
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.80
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.81
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.82
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.83
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.84
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.85
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.87
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.87
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.87
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.87
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.88
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.89
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.89
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.90
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,6.90
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.92
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.92
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.93
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.93
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.96
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.98
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.98
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,6.99
