YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,11,2021-11-19,Business & Technical Support,CONTEGO SAFETY SOLUTIONS LTD,Stores Purchase,3453.00
2021,11,2021-11-22,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,28628.44
2021,11,2021-11-22,Assistant Director Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,9446.00
2021,11,2021-11-02,Director of Service Delivery - Children's & Young People's Servi,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Client Support,2495.10
2021,11,2021-11-30,Director of Service Delivery - Children's & Young People's Servi,CORNERSTONE TRAINING AND SUPPORT LIMITED,Subscriptions,15000.00
2021,11,2021-11-02,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2021,11,2021-11-30,Assistant Director Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2021,11,2021-11-01,Procurement,CORONA ENERGY,Gas,4599.33
2021,11,2021-11-03,Director Provider and Commissioned Care (HSC),CPC PROJECT SERVICES LLP,Agency And Contract Staff,14583.00
2021,11,2021-11-26,Director Provider and Commissioned Care (HSC),CPC PROJECT SERVICES LLP,Agency And Contract Staff,14583.00
2021,11,2021-11-08,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,28254.13
2021,11,2021-11-08,Assistant Director Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,16777.88
2021,11,2021-11-24,Transport and Projects Team - Community Engagement,CREACTIVE DESIGN (ENGINEERING) LTD,Landscaping Works,8496.90
2021,11,2021-11-29,SEND,CREATIVE BEHAVIOURAL SOLUTIONS LTD,Therapy,4740.00
2021,11,2021-11-25,SEND,CREATIVE BEHAVIOURAL SOLUTIONS LTD,Therapy,8296.50
2021,11,2021-11-01,SEND,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,819.00
2021,11,2021-11-04,Provider and Commissioned Care (DSG),CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,4095.00
2021,11,2021-11-04,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,4246.88
2021,11,2021-11-01,Assistant Director Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,CREDO CARE LTD,Foster Care - IFA,19870.71
2021,11,2021-11-01,HRA Operating Budgets,CROMWOOD LTD,Other Supplies & Services,23886.58
2021,11,2021-11-04,Director Provider and Commissioned Care (HSC),CROWN CAR SERVICES,Vehicle Contract Hire,7259.00
2021,11,2021-11-26,Director Provider and Commissioned Care (HSC),CROWN CAR SERVICES,Vehicle Contract Hire,54473.85
2021,11,2021-11-03,Director Provider and Commissioned Care (HSC),CROWN CAR SERVICES,Vehicle Contract Hire,115005.70
2021,11,2021-11-22,Assistant Director Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,14389.51
2021,11,2021-11-04,Director Provider and Commissioned Care (HSC),CRUISE MINIBUSES LTD,Vehicle Contract Hire,101957.50
2021,11,2021-11-30,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,1098.00
2021,11,2021-11-03,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,3672.00
2021,11,2021-11-24,Assistant Director Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Long Term - Residential,2268.00
2021,11,2021-11-19,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,3676.50
2021,11,2021-11-18,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,4869.90
2021,11,2021-11-11,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,7169.40
2021,11,2021-11-30,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,747.87
2021,11,2021-11-24,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,810.30
2021,11,2021-11-03,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,816.13
2021,11,2021-11-16,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,856.36
2021,11,2021-11-11,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,861.08
2021,11,2021-11-11,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1224.87
2021,11,2021-11-16,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1229.94
2021,11,2021-11-30,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1345.92
2021,11,2021-11-24,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1367.39
2021,11,2021-11-03,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1436.27
2021,11,2021-11-30,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,11,2021-11-24,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,11,2021-11-16,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,11,2021-11-10,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,11,2021-11-03,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,11,2021-11-10,Capital Programme and Planned Works - Schools,CWG ROOFING LTD,Contract  - Building Works,22212.96
2021,11,2021-11-24,Capital Programme and Planned Works - Schools,CWG ROOFING LTD,Contract  - Building Works,103668.05
2021,11,2021-11-16,Assistant Director Adult Social Work,CYGNET HEALTHCARE,Long Term - Nursing,27157.48
2021,11,2021-11-22,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,830.46
2021,11,2021-11-26,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1498.50
2021,11,2021-11-23,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,2291.87
2021,11,2021-11-01,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,2792.25
2021,11,2021-11-25,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,3761.95
2021,11,2021-11-19,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,9784.50
2021,11,2021-11-26,Capital Programme and Planned Works - Programmes,CYRIL SMITH LTD,Contract  - Building Works,6228.00
2021,11,2021-11-17,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,899.21
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,2136.34
2021,11,2021-11-19,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,2153.25
2021,11,2021-11-26,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,6360.60
2021,11,2021-11-29,Assistant Director Adult Social Work,DANESWOOD,Long Term - Residential,27566.69
2021,11,2021-11-03,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2021,11,2021-11-03,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2021,11,2021-11-30,"Assistant Director of Safeguarding, Partnership & Quality Assura",DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2021,11,2021-11-11,Assistant Director Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2021,11,2021-11-29,Assistant Director Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2021,11,2021-11-25,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,26171.49
2021,11,2021-11-11,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,86947.57
2021,11,2021-11-22,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Nursing,4784.32
2021,11,2021-11-22,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Residential,2400.00
2021,11,2021-11-22,Capital Programme and Planned Works - Schools,DEPARTMENT FOR EDUCATION,Contract - Other Services,6034198.44
2021,11,2021-11-29,Assistant Director Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2021,11,2021-11-01,Assistant Director Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2021,11,2021-11-08,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1725.38
2021,11,2021-11-29,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1828.42
2021,11,2021-11-22,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1847.75
2021,11,2021-11-01,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2049.54
2021,11,2021-11-16,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,3077.49
2021,11,2021-11-16,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2076.38
2021,11,2021-11-22,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2130.36
2021,11,2021-11-29,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2135.28
2021,11,2021-11-01,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3115.87
2021,11,2021-11-08,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3117.89
2021,11,2021-11-08,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Supported Living,3508.96
2021,11,2021-11-01,SEND,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,624.00
2021,11,2021-11-29,Assistant Director Adult Social Work,DIGNITY GROUP,Long Term - Residential,3636.72
2021,11,2021-11-01,Assistant Director Adult Social Work,DIGNITY GROUP,Long Term - Residential,3636.72
2021,11,2021-11-09,Assistant Director Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13843.20
2021,11,2021-11-11,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,3990.00
2021,11,2021-11-01,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,6659.84
2021,11,2021-11-03,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,5054.00
2021,11,2021-11-03,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,2923.20
2021,11,2021-11-03,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long?Term?? Community:?Live?In?Care,14760.30
2021,11,2021-11-04,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,8915.02
2021,11,2021-11-11,Head of ICT,DIZIONS LTD T/A CHARITYLOG,Support and Maintenance Renewals,550.00
2021,11,2021-11-30,Deputy Director Corporate Finance,DODS PARLIAMENTARY COMMUNICATIONS LTD,Professional Training,1250.00
2021,11,2021-11-05,Director Provider and Commissioned Care (HSC),DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,574.50
2021,11,2021-11-26,Director of Public Health,DR BMA DODLY & DR AH JOSEPH     T/A KINGSWAY SURGERY,Private Contractors,1200.00
2021,11,2021-11-25,Director of Service Delivery - Children's & Young People's Servi,DR FARRUKH ALAM T/A ALAM BONNER LTD,Legal & Court Costs,540.00
2021,11,2021-11-19,Director of Service Delivery - Children's & Young People's Servi,DR GRANGE AND ASSOCIATES,Legal & Court Costs,2196.23
2021,11,2021-11-29,Capital Programme and Planned Works - Schools,DRC!! FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Building Works,572145.43
2021,11,2021-11-23,Capital Programme and Planned Works - Schools,DRC!! G&D HIGGINS MECH SERVICES LTD,Contract  - Building Works,73788.85
2021,11,2021-11-09,Capital Programme and Planned Works - Programmes,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,8635.64
2021,11,2021-11-15,Facilities Management Operations,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,12220.44
2021,11,2021-11-11,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,7907.42
2021,11,2021-11-23,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,11542.79
2021,11,2021-11-15,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,15371.28
2021,11,2021-11-22,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,24345.59
2021,11,2021-11-29,Deputy Director Planning & Regeneration,DRC!! M3 GLOBAL FLOOD TECHNOLOGIES LIMITED,Consultancy Fees,34179.98
2021,11,2021-11-18,"Head of Green Spaces, Sports and Culture (EHR)",DRC!! TEN COUNTIES LIMITED,Equipment Maintenance,8955.62
2021,11,2021-11-26,"Head of Green Spaces, Sports and Culture (EHR)",DRC!! TEN COUNTIES LIMITED,Grounds Maint Scheduled Work,1450.00
2021,11,2021-11-23,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,598.66
2021,11,2021-11-17,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,727.73
2021,11,2021-11-10,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,5705.33
2021,11,2021-11-11,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,2714.23
2021,11,2021-11-26,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,1800.00
2021,11,2021-11-11,Head of Repairs & Engineering,DSSL GROUP LIMITED,Buildings Maint Day To Day,680.00
2021,11,2021-11-05,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,880.00
2021,11,2021-11-17,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,1241.00
2021,11,2021-11-10,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,1600.00
2021,11,2021-11-25,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,8994.20
2021,11,2021-11-11,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,12580.36
2021,11,2021-11-19,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,12607.00
2021,11,2021-11-10,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,16268.00
2021,11,2021-11-24,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,48750.00
2021,11,2021-11-11,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,2650.40
2021,11,2021-11-04,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,14117.72
2021,11,2021-11-26,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,14117.72
2021,11,2021-11-29,Programme and Asset Management - Housing,DW CONTRACTORS OXFORD LTD,Contract  - Building Works,222641.79
2021,11,2021-11-10,Assistant Director Adult Social Work,DWF LLP,Professional services,1392.00
2021,11,2021-11-08,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,633.60
2021,11,2021-11-29,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,1478.40
2021,11,2021-11-11,DSG Income,EAST MIDLANDS ACADEMY TRUST PRINCE WILLIAM SCHOOL,Funding devolved to Schools NON Specific,1000.00
2021,11,2021-11-24,Procurement,ECON ENGINEERING LTD,Vehicle Contract Hire,17111.04
2021,11,2021-11-03,"Head of Community Safety, Cohesion & Resilience",EDGE PUBLIC SOLUTIONS LTD,Agency And Contract Staff,14500.00
2021,11,2021-11-03,"Head of Community Safety, Cohesion & Resilience",EDGE PUBLIC SOLUTIONS LTD,Private Contractors,15000.00
2021,11,2021-11-05,Head of Human Resources,EDGE TRAINING LIMITED,Professional services,875.00
2021,11,2021-11-08,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,16313.83
2021,11,2021-11-22,Assistant Director Adult Social Work,EEZE OLD SCHOOL HOUSE LTD,Long Term - Community: Supported Living,17836.00
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,EGERTON HOUSE - CARE TODAY,Residential Homes,12049.71
2021,11,2021-11-16,SEND,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,8568.93
2021,11,2021-11-24,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,11,2021-11-17,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,11,2021-11-10,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,11,2021-11-03,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,11,2021-11-04,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,3166.38
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Client Rents U18,8700.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Semi-Independent / Independent,9000.00
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,ELEVATE SUPPORT SERVICES LTD,Personal Needs of Clients,1800.00
2021,11,2021-11-26,HRA Operating Budgets,ELITE ARCHITECTURAL SYSTEMS LTD,Buildings Maint Day To Day,0.00
2021,11,2021-11-11,HRA Operating Budgets,ELITE ARCHITECTURAL SYSTEMS LTD,Buildings Maint Day To Day,766.57
2021,11,2021-11-01,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,11,2021-11-08,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,11,2021-11-11,Head of Human Resources,EMAP PUBLISHING LIMITED,Professional Training,2900.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents,3200.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents U18,14000.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Semi-Independent / Independent,3000.00
2021,11,2021-11-01,Assistant Director Adult Social Work,ENABLEMENT CARE SERVICES,Long Term - Community: Supported Living,4868.00
2021,11,2021-11-29,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5700.60
2021,11,2021-11-10,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5700.60
2021,11,2021-11-22,Head of Housing,ENERGY CONTROLS GROUP LTD,Electricity,2730.00
2021,11,2021-11-04,SEND,ENHANCE EHC LTD,Professional services,1692.00
2021,11,2021-11-01,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,5200.00
2021,11,2021-11-02,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,536.57
2021,11,2021-11-26,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,8738.78
2021,11,2021-11-22,Assistant Director Adult Social Work,ENVICO SUPPORTED LIVING LTD,Long Term - Community: Supported Living,10708.00
2021,11,2021-11-19,Head of Waste Services,ENVIRONMENT  AGENCY,Licence Fees,1053.55
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,7124.60
2021,11,2021-11-08,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,20074.06
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1509.20
2021,11,2021-11-08,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,29841.00
2021,11,2021-11-25,Head of Health Integration & Voluntary Sector Partnerships,ERA HOME SECURITY LTD,Equipment Maintenance,701.67
2021,11,2021-11-25,"Policy, Performance and Partnerships",ERA HOME SECURITY LTD,Furniture & Equipment,1566.00
2021,11,2021-11-30,"Head of Green Spaces, Sports and Culture (EHR)",ERNEST DOE & SONS LTD,Equipment Hire,3600.00
2021,11,2021-11-26,Pension Fund,ERNST AND YOUNG LLP,External Audit Fees,13694.00
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,ESLAND NORTH LTD,Residential Homes,43907.15
2021,11,2021-11-25,Director of Service Delivery - Children's & Young People's Servi,ESSENTIAL DWELLINGS LTD,Client Rents,2058.00
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,25958.99
2021,11,2021-11-30,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,3899.26
2021,11,2021-11-05,Older People and Physical Disabilities,EVERON UK LIMITED,Furniture & Equipment,1650.00
2021,11,2021-11-08,Assistant Director Adult Social Work,EXCELCARE - FERROLAKE LTD,Long Term - Residential,3800.00
2021,11,2021-11-10,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1281.00
2021,11,2021-11-10,Director of Service Delivery - Children's & Young People's Servi,EXECUTIVE HOMES LTD,Client Rents,903.00
2021,11,2021-11-05,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,Other External Fees,1897.50
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,FAMILY WORKS FOSTERING,Foster Care - IFA,3980.00
2021,11,2021-11-09,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,593.63
2021,11,2021-11-26,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,1158.45
2021,11,2021-11-11,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,4607.36
2021,11,2021-11-22,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LIMITED,Long Term - Residential,2628.00
2021,11,2021-11-30,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,603.56
2021,11,2021-11-29,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1134.60
2021,11,2021-11-22,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1796.29
2021,11,2021-11-30,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1848.80
2021,11,2021-11-19,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,2151.32
2021,11,2021-11-17,"Head of Green Spaces, Sports and Culture (EHR)",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,2634.72
2021,11,2021-11-11,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,5284.64
2021,11,2021-11-16,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,97125.09
2021,11,2021-11-30,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,601.54
2021,11,2021-11-15,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,896.92
2021,11,2021-11-29,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,2944.62
2021,11,2021-11-18,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,25575.00
2021,11,2021-11-29,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,554.29
2021,11,2021-11-30,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,2433.38
2021,11,2021-11-17,Director Provider and Commissioned Care (HSC),FIRST CHOICE MARSHALLS,Equipment Purchase,2433.38
2021,11,2021-11-29,HRA Operating Budgets,FIVE PAPER T/A MS TINA CONLAN,Legal & Court Costs,555.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,FIVE RIVERS CHILD CARE LTD,Foster Care - IFA,3280.00
2021,11,2021-11-23,Director of Service Delivery - Children's & Young People's Servi,FIVE RIVERS CHILD CARE LTD,Foster Care - IFA,3280.00
2021,11,2021-11-30,Procurement,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,7140.00
2021,11,2021-11-26,Head of Highways,FLOGAS BRITAIN UK,Materials Purchase,888.24
2021,11,2021-11-01,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2021,11,2021-11-29,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2021,11,2021-11-30,Assistant Director Adult Social Work,FLYING ANGEL LIMITED,Long Term - Residential,7992.86
2021,11,2021-11-08,Assistant Director Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4991.32
2021,11,2021-11-30,Assistant Director Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4991.32
2021,11,2021-11-24,Director of Service Delivery - Children's & Young People's Servi,FOSTER CARE ASSOCIATES LTD,Foster Care - IFA,19361.43
2021,11,2021-11-30,Director of Service Delivery - Children's & Young People's Servi,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2021,11,2021-11-03,Director of Service Delivery - Children's & Young People's Servi,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,FOSTERING INNOVATIONS,Foster Care - IFA,3240.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,FOSTERING INNOVATIONS,Foster Care - IFA,3240.00
2021,11,2021-11-16,Deputy Director Planning & Regeneration,FRANCIS TAYLOR BUILDING T/A MISS SARAH SACKMAN,Counsel's Fees,6125.00
2021,11,2021-11-26,Deputy Director Planning & Regeneration,FRANCIS TAYLOR BUILDING T/A MR CHARLIE MERRETT,Counsel's Fees,3300.00
2021,11,2021-11-30,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,1103.12
2021,11,2021-11-25,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,7150.00
2021,11,2021-11-25,Programme and Asset Management - Housing,FRANKHAM CONSULTANCY GROUP LIMITED,External Project Consultant Fees,5608.37
2021,11,2021-11-26,"Head of Green Spaces, Sports and Culture (FEW)",FREDERICK HYDE LTD,Equipment Maintenance,2215.00
2021,11,2021-11-18,"Head of Green Spaces, Sports and Culture (EHR)",FREETHS LLP,Legal & Court Costs,1350.00
2021,11,2021-11-08,Assistant Director Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,4180.00
