YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,3,2019-03-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1243.90
2019,3,2019-03-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1414.06
2019,3,2019-03-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1544.00
2019,3,2019-03-19,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1764.02
2019,3,2019-03-19,Provider and Commissioned Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2002.13
2019,3,2019-03-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2042.14
2019,3,2019-03-19,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2175.35
2019,3,2019-03-19,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2737.54
2019,3,2019-03-19,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,7238.35
2019,3,2019-03-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,10484.80
2019,3,2019-03-19,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,12179.79
2019,3,2019-03-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,17409.33
2019,3,2019-03-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,18361.95
2019,3,2019-03-25,Adult Social Work,CARING CONSULTANCY LTD,Long Term - Nursing,2160.00
2019,3,2019-03-04,Adult Social Work,CARING CONSULTANCY LTD,Long Term - Nursing,2160.00
2019,3,2019-03-04,Adult Social Work,CARING CONSULTANCY LTD,Short Term - Nursing,3400.00
2019,3,2019-03-25,Adult Social Work,CARING CONSULTANCY LTD,Short Term - Nursing,3400.00
2019,3,2019-03-11,Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,3085.71
2019,3,2019-03-13,Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,3400.00
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-22012.48
2019,3,2019-03-22,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-6931.49
2019,3,2019-03-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-5360.32
2019,3,2019-03-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-2700.00
2019,3,2019-03-22,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-33.00
2019,3,2019-03-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,55.02
2019,3,2019-03-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,59.79
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,110.04
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,128.38
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,146.00
2019,3,2019-03-07,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,195.24
2019,3,2019-03-15,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.42
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2019,3,2019-03-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,215.99
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,229.46
2019,3,2019-03-07,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,234.29
2019,3,2019-03-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,235.92
2019,3,2019-03-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2019,3,2019-03-28,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,259.90
2019,3,2019-03-15,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,264.30
2019,3,2019-03-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,275.10
2019,3,2019-03-07,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,312.76
2019,3,2019-03-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2019,3,2019-03-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,341.00
2019,3,2019-03-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,363.00
2019,3,2019-03-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,375.22
2019,3,2019-03-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,381.75
2019,3,2019-03-15,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,432.92
2019,3,2019-03-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,466.41
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,478.62
2019,3,2019-03-28,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2019,3,2019-03-07,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2019,3,2019-03-22,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,514.15
2019,3,2019-03-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,526.34
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,554.40
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,554.40
2019,3,2019-03-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,585.72
2019,3,2019-03-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2019,3,2019-03-07,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2019,3,2019-03-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2019,3,2019-03-22,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2019,3,2019-03-22,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,657.60
2019,3,2019-03-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,673.40
2019,3,2019-03-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,674.25
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,675.30
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,682.50
2019,3,2019-03-15,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,3,2019-03-07,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,3,2019-03-28,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,3,2019-03-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,685.48
2019,3,2019-03-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,712.86
2019,3,2019-03-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,741.48
2019,3,2019-03-22,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,754.65
2019,3,2019-03-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,782.60
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,783.48
2019,3,2019-03-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,791.63
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,833.28
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,862.21
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,877.72
2019,3,2019-03-07,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,902.99
2019,3,2019-03-22,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2019,3,2019-03-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,916.19
2019,3,2019-03-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,917.63
2019,3,2019-03-15,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,932.76
2019,3,2019-03-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,938.00
2019,3,2019-03-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,959.12
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,964.58
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,968.28
2019,3,2019-03-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,978.25
2019,3,2019-03-07,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,978.25
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,997.88
2019,3,2019-03-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1020.13
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1027.47
2019,3,2019-03-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1054.30
2019,3,2019-03-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1072.40
2019,3,2019-03-22,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1125.88
2019,3,2019-03-28,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,3,2019-03-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.56
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2019,3,2019-03-15,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1161.50
2019,3,2019-03-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1164.02
2019,3,2019-03-07,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1164.02
2019,3,2019-03-07,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1171.44
2019,3,2019-03-22,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1171.44
2019,3,2019-03-07,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1201.90
2019,3,2019-03-07,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1208.90
2019,3,2019-03-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1208.90
2019,3,2019-03-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.40
2019,3,2019-03-15,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,3,2019-03-22,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1275.48
2019,3,2019-03-07,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1283.05
2019,3,2019-03-07,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1283.72
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1291.66
2019,3,2019-03-07,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1312.20
2019,3,2019-03-28,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1312.20
2019,3,2019-03-15,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1312.20
2019,3,2019-03-22,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1312.20
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1320.17
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1323.06
2019,3,2019-03-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1348.68
2019,3,2019-03-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1353.38
2019,3,2019-03-22,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1416.60
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1416.60
2019,3,2019-03-15,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1417.10
2019,3,2019-03-28,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,3,2019-03-22,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,3,2019-03-15,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2019,3,2019-03-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1432.15
2019,3,2019-03-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1432.15
2019,3,2019-03-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2019,3,2019-03-15,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2019,3,2019-03-22,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2019,3,2019-03-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1459.35
2019,3,2019-03-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1500.88
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1516.83
2019,3,2019-03-28,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1520.05
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1528.13
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1535.93
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1551.33
2019,3,2019-03-07,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1554.53
2019,3,2019-03-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1569.95
2019,3,2019-03-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1586.48
2019,3,2019-03-28,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1587.26
2019,3,2019-03-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1594.08
2019,3,2019-03-15,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2019,3,2019-03-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1623.60
2019,3,2019-03-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1646.90
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1652.70
2019,3,2019-03-15,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2019,3,2019-03-07,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.28
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.28
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.28
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.28
2019,3,2019-03-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1773.21
2019,3,2019-03-15,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1773.55
2019,3,2019-03-22,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1815.96
2019,3,2019-03-07,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1821.86
2019,3,2019-03-15,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1822.48
2019,3,2019-03-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1823.14
2019,3,2019-03-22,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1844.70
2019,3,2019-03-15,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1874.30
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1885.94
2019,3,2019-03-15,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1886.23
2019,3,2019-03-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1935.80
2019,3,2019-03-28,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1949.32
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1965.40
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2006.85
2019,3,2019-03-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2011.82
2019,3,2019-03-15,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2034.06
2019,3,2019-03-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2019,3,2019-03-22,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2073.60
2019,3,2019-03-15,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2073.60
2019,3,2019-03-07,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2122.20
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2128.92
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2128.92
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2192.09
2019,3,2019-03-07,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2215.90
2019,3,2019-03-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2222.64
2019,3,2019-03-28,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2222.64
2019,3,2019-03-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2222.64
2019,3,2019-03-07,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2259.57
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2352.34
2019,3,2019-03-28,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2417.80
2019,3,2019-03-07,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2424.23
2019,3,2019-03-28,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2427.80
2019,3,2019-03-07,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2430.91
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2439.97
2019,3,2019-03-22,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2444.57
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2452.21
2019,3,2019-03-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2462.81
2019,3,2019-03-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2470.54
2019,3,2019-03-07,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2471.85
2019,3,2019-03-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2471.85
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2510.64
2019,3,2019-03-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2518.74
2019,3,2019-03-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2519.80
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.70
2019,3,2019-03-15,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2586.93
2019,3,2019-03-22,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2599.10
2019,3,2019-03-15,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2599.20
2019,3,2019-03-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2689.65
2019,3,2019-03-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2698.95
2019,3,2019-03-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2718.81
2019,3,2019-03-15,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2725.56
2019,3,2019-03-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2725.56
2019,3,2019-03-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2728.08
2019,3,2019-03-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2746.32
