YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-29,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-30,Residents Services,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,298.00
2017,3,2017-03-06,Devolved Schools Budget,BUCKINGHAM COUNTY COUNCIL T/A JUNIPER HILL SCHOOL,Funding devolved to Schools NON Specific,750.00
2017,3,2017-03-15,Public Health Expenditure,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Payments To Pct/Health,1176.20
2017,3,2017-03-13,Public Health Expenditure,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Payments To Pct/Health,1466.86
2017,3,2017-03-15,Public Health Expenditure,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Payments To Pct/Health,2741.41
2017,3,2017-03-15,Retained Schools Budget,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Therapy,-2741.41
2017,3,2017-03-15,Retained Schools Budget,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Therapy,-1176.20
2017,3,2017-03-15,Retained Schools Budget,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Therapy,1176.20
2017,3,2017-03-15,Retained Schools Budget,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Therapy,2741.41
2017,3,2017-03-27,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,-1926.05
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2152.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2154.72
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2160.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2160.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2575.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2764.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2764.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2764.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2800.00
2017,3,2017-03-27,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,3795.84
2017,3,2017-03-20,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,6908.00
2017,3,2017-03-27,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,7133.20
2017,3,2017-03-20,Adult Social Care,BUPA CARE SERVICES,Long Term - Residential,1920.00
2017,3,2017-03-29,Adult Social Care,BUPA CARE SERVICES,Long Term - Residential,2160.00
2017,3,2017-03-27,Adult Social Care,BUPA CARE SERVICES,Long Term - Residential,7398.64
2017,3,2017-03-27,Adult Social Care,BUPA CARE SERVICES,Short Term - Nursing,3866.52
2017,3,2017-03-06,Devolved Schools Budget,BURLINGTON INFANT & NURSERY SCHOOL,Funding devolved to Schools NON Specific,302.10
2017,3,2017-03-13,Residents Services,BURNHAM PUMP SERVICES LTD,Private Contractors,1645.00
2017,3,2017-03-29,Residents Services,BURNHAM PUMP SERVICES LTD,Private Contractors,1645.00
2017,3,2017-03-22,Devolved Schools Budget,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,373.65
2017,3,2017-03-22,Devolved Schools Budget,BUTTERFLIES PRE-SCHOOL,Grants,477.00
2017,3,2017-03-27,Children and Young People's Services,BY THE BRIDGE ltd,Foster Care Agency,9106.69
2017,3,2017-03-02,Residents Services,C BLOXHAM HEATH AND FITNESS,Sports Instruction,252.00
2017,3,2017-03-27,Residents Services,C BLOXHAM HEATH AND FITNESS,Sports Instruction,459.00
2017,3,2017-03-20,Retained Schools Budget,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,278.21
2017,3,2017-03-20,Retained Schools Budget,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,278.21
2017,3,2017-03-22,Children and Young People's Services,CAMBIAN CHILDCARE,Residential Homes,23200.00
2017,3,2017-03-22,Children and Young People's Services,CAMBIAN CHILDCARE,Residential Homes,25685.71
2017,3,2017-03-08,Children and Young People's Services,CAMBIAN CHILDCARE,Residential Homes,44728.57
2017,3,2017-03-13,Repairs and Maintenance,CAMBRIDGE FELT ROOFING LIMITED,Buildings Maint Day To Day,1806.00
2017,3,2017-03-22,Retained Schools Budget,CANNON LANE PRIMARY SCHOOL,Statemented Pupils,568.75
2017,3,2017-03-22,Retained Schools Budget,CANNON LANE PRIMARY SCHOOL,Statemented Pupils,833.33
2017,3,2017-03-20,Residents Services,CANON UK LTD,Private Contractors,2496.13
2017,3,2017-03-22,Children and Young People's Services,CANSFORD LABORATORIES LTD,Doctors Medical Consultations & Eye tests,1019.00
2017,3,2017-03-13,Children and Young People's Services,CANSFORD LABORATORIES LTD,Legal & Court Costs,315.00
2017,3,2017-03-13,Children and Young People's Services,CANSFORD LABORATORIES LTD,Legal & Court Costs,373.33
2017,3,2017-03-13,Children and Young People's Services,CANSFORD LABORATORIES LTD,Legal & Court Costs,392.00
2017,3,2017-03-20,Adult Social Care,CANTERBURY OAST TRUST,Long Term - Residential,10853.96
2017,3,2017-03-06,Residents Services,CANVASBAY LIMITED,Libraries Book Fund,1353.20
2017,3,2017-03-13,Children and Young People's Services,CAPACITY MATTERS,Counsel's Fees,678.95
2017,3,2017-03-13,Children and Young People's Services,CAPACITY MATTERS,Counsel's Fees,761.75
2017,3,2017-03-20,Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,588.55
2017,3,2017-03-06,Administration,CAPITA RESOURCING LIMITED,Other Supplies & Services,2123.75
2017,3,2017-03-22,Administration,CAPITA RESOURCING LIMITED,Other Supplies & Services,3114.75
2017,3,2017-03-20,Capital TBC,CAPITAL TRAFFIC MANAGEMENT LTD,Contract - Highways Etc,825.00
2017,3,2017-03-15,Children and Young People's Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3052.00
2017,3,2017-03-15,Children and Young People's Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3379.00
2017,3,2017-03-15,Adult Social Care,CAPSTONE FOSTER CARE (S/E) LTD,Long Term - Supported Accommodation - Rent,3712.00
2017,3,2017-03-15,Adult Social Care,CAPSTONE FOSTER CARE (S/E) LTD,Long Term - Supported Accommodation - Rent,4109.71
2017,3,2017-03-30,Adult Social Care,CARE ASPIRATIONS LTD,Long Term - Nursing,-6329.10
2017,3,2017-03-30,Adult Social Care,CARE ASPIRATIONS LTD,Long Term - Nursing,6329.10
2017,3,2017-03-13,Adult Social Care,CARE ASSIST LTD,Long Term - Community: Supported Living,2300.00
2017,3,2017-03-30,Adult Social Care,CARE ASSIST LTD,Long Term - Community: Supported Living,2300.00
2017,3,2017-03-15,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,28.56
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,47.36
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,57.12
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,76.16
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,85.68
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,85.68
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,114.24
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,117.81
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,128.52
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,178.50
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,206.34
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,214.20
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,250.86
2017,3,2017-03-15,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,264.66
2017,3,2017-03-15,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,270.61
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,311.54
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,347.24
2017,3,2017-03-15,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,382.00
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,383.42
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,392.70
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,474.57
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,541.68
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,727.81
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1099.56
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1099.56
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1300.00
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1300.00
2017,3,2017-03-27,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2199.12
2017,3,2017-03-27,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2199.12
2017,3,2017-03-15,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2496.18
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2498.99
2017,3,2017-03-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2600.00
2017,3,2017-03-27,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2600.00
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2664.90
2017,3,2017-03-15,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2690.37
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2794.60
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2831.26
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2908.34
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3168.98
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3908.91
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4434.42
2017,3,2017-03-22,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,15364.59
2017,3,2017-03-15,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,16437.62
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,16889.73
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,17190.80
2017,3,2017-03-08,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,20563.92
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,42.84
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,57.12
2017,3,2017-03-27,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,57.12
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,57.12
2017,3,2017-03-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,114.24
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,114.24
2017,3,2017-03-27,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,128.52
2017,3,2017-03-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,128.52
2017,3,2017-03-29,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,157.08
2017,3,2017-03-02,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,257.04
2017,3,2017-03-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,357.00
2017,3,2017-03-13,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,385.56
2017,3,2017-03-27,Adult Social Care,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,913.92
2017,3,2017-03-30,Adult Social Care,CARE QUALITY COMMISSION,Inspection Fees,805.00
2017,3,2017-03-30,Adult Social Care,CARE QUALITY COMMISSION,Inspection Fees,805.00
2017,3,2017-03-30,Adult Social Care,CARE QUALITY COMMISSION,Inspection Fees,1268.00
2017,3,2017-03-30,Adult Social Care,CARE QUALITY COMMISSION,Inspection Fees,1268.00
2017,3,2017-03-30,Adult Social Care,CARE QUALITY COMMISSION,Inspection Fees,1270.00
2017,3,2017-03-30,Adult Social Care,CARE QUALITY COMMISSION,Inspection Fees,1612.00
2017,3,2017-03-30,Adult Social Care,CARE QUALITY COMMISSION,Inspection Fees,2356.00
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,-378.86
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,3711.14
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4390.04
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,11626.66
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,21900.60
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,30930.84
2017,3,2017-03-02,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,-2301.43
2017,3,2017-03-02,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,-1039.97
2017,3,2017-03-20,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,-77.14
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2140.28
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2140.28
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2391.43
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,6886.43
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,7503.78
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,22522.26
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,78850.77
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential Respite,-2742.86
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential Respite,848.57
2017,3,2017-03-02,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential Respite,1011.43
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,2480.00
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,-68.57
2017,3,2017-03-20,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,458.57
2017,3,2017-03-02,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,891.43
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,959.41
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2369.29
2017,3,2017-03-02,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,3125.72
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,4251.42
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,4782.86
2017,3,2017-03-08,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,5223.58
2017,3,2017-03-22,Adult Social Care,CARERS 4 U,Long Term - Community: Homecare,3894.80
2017,3,2017-03-27,Repairs and Maintenance,CARESERV,Building Maint Service Contracts,369.65
2017,3,2017-03-08,Adult Social Care,CAREWATCH HILLINGDON,Long Term - Community: Homecare,678.54
2017,3,2017-03-08,Adult Social Care,CAREWATCH HILLINGDON,Long Term - Community: Homecare,844.18
2017,3,2017-03-08,Adult Social Care,CAREWATCH HILLINGDON,Long Term - Community: Homecare,1984.68
2017,3,2017-03-02,Adult Social Care,CARING CONSULTANCY LTD,Long Term - Nursing,1865.44
2017,3,2017-03-02,Adult Social Care,CARING CONSULTANCY LTD,Short Term - Nursing,2160.00
2017,3,2017-03-13,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-10250.15
2017,3,2017-03-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1780.13
2017,3,2017-03-29,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1684.38
2017,3,2017-03-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1405.74
2017,3,2017-03-13,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-1272.60
2017,3,2017-03-30,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-771.48
2017,3,2017-03-29,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-520.48
2017,3,2017-03-27,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,31.40
2017,3,2017-03-13,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,61.17
2017,3,2017-03-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,67.05
2017,3,2017-03-27,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,103.14
2017,3,2017-03-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,135.70
2017,3,2017-03-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,138.24
2017,3,2017-03-29,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,152.40
2017,3,2017-03-27,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,154.93
2017,3,2017-03-29,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,185.53
2017,3,2017-03-29,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,185.83
2017,3,2017-03-13,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,199.38
2017,3,2017-03-27,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,210.40
2017,3,2017-03-29,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,216.32
2017,3,2017-03-29,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,217.03
2017,3,2017-03-27,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,238.77
2017,3,2017-03-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,240.66
2017,3,2017-03-27,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,246.97
2017,3,2017-03-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,289.66
2017,3,2017-03-06,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,299.94
2017,3,2017-03-29,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,300.56
2017,3,2017-03-13,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,323.42
2017,3,2017-03-29,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,343.38
2017,3,2017-03-13,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,356.30
2017,3,2017-03-13,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,361.08
2017,3,2017-03-30,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,361.11
2017,3,2017-03-13,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,379.51
2017,3,2017-03-13,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,386.86
2017,3,2017-03-29,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,388.93
2017,3,2017-03-13,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,392.81
2017,3,2017-03-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,404.32
2017,3,2017-03-29,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,408.39
2017,3,2017-03-27,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,411.81
2017,3,2017-03-27,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,417.40
2017,3,2017-03-29,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,417.40
2017,3,2017-03-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,422.40
2017,3,2017-03-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,429.98
2017,3,2017-03-30,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,446.16
2017,3,2017-03-27,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,447.43
2017,3,2017-03-27,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,449.82
2017,3,2017-03-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,457.92
2017,3,2017-03-27,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,486.72
2017,3,2017-03-27,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.62
2017,3,2017-03-06,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,495.00
2017,3,2017-03-13,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,495.00
2017,3,2017-03-30,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,496.29
2017,3,2017-03-13,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,501.48
2017,3,2017-03-29,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,501.48
2017,3,2017-03-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,501.48
2017,3,2017-03-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,506.46
2017,3,2017-03-27,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,508.55
2017,3,2017-03-29,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,508.55
2017,3,2017-03-13,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,508.80
2017,3,2017-03-13,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,509.00
2017,3,2017-03-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,514.85
2017,3,2017-03-27,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,518.20
2017,3,2017-03-29,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,518.31
2017,3,2017-03-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,529.56
2017,3,2017-03-27,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,529.56
2017,3,2017-03-29,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,529.56
