YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,11,2012-11-14,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
2012,11,2012-11-26,3FC00 Finance & Resources - Corporate,CANON UK LTD,Printing,23989.78
2012,11,2012-11-12,3FC00 Finance & Resources - Corporate,CAPGEMINI UK PLC,Consultancy Fees,19975.00
2012,11,2012-11-30,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,1213.90
2012,11,2012-11-05,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,1568.00
2012,11,2012-11-26,3ASS Social Services,CAPITA BUSINESS SERVICES LTD,Other Supplies & Services,2000.00
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,526.50
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,850.50
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,850.50
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,850.50
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,850.50
2012,11,2012-11-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1040.00
2012,11,2012-11-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-14,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2012,11,2012-11-05,3ASS Social Services,CARE ACCOMODATION,Client Support,100.00
2012,11,2012-11-28,3ASS Social Services,CARITAS RECUITMENT,Other Employee Expenses,2240.00
2012,11,2012-11-28,3ASS Social Services,CARITAS RECUITMENT,Other Employee Expenses,2800.00
2012,11,2012-11-26,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Equipment Purchase,895.66
2012,11,2012-11-26,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Other Contracted Services,164.50
2012,11,2012-11-19,3AHG Housing General Fund,CATHCART SOLICITORS,Grants,13012.50
2012,11,2012-11-19,3ASS Social Services,CAVACARE LIMITED,Agency And Contract Staff,575.00
2012,11,2012-11-19,3ASS Social Services,CAVACARE LIMITED,Agency And Contract Staff,638.96
2012,11,2012-11-19,3ASS Social Services,CAVACARE LIMITED,Agency And Contract Staff,1725.00
2012,11,2012-11-09,3AED Education Children Services,CAVENDISH MONTESSORI SCHOOL,Grants,6848.40
2012,11,2012-11-26,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,36479.91
2012,11,2012-11-21,3GK GF Capital Planning,CFS CONTRACTING LTD,Contract  - Bld Works,19896.41
2012,11,2012-11-05,3AED Education Children Services,CHALMERS & BYRNE TRAINING LTD,External Training / Courses,1900.00
2012,11,2012-11-12,3PW Housing Revenue Account,CHARLES WILSON ENGINEERS LTD,Materials Purchase,590.00
2012,11,2012-11-19,3ALS PEECS Services Group,CHARLTON ENVIRONMENTAL LTD,Grounds Maint Vo'S,26388.00
2012,11,2012-11-07,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3340.00
2012,11,2012-11-07,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1925.10
2012,11,2012-11-07,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2012,11,2012-11-28,3ALS PEECS Services Group,CHEMSOL LTD,Materials Purchase,1144.00
2012,11,2012-11-05,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,8692.20
2012,11,2012-11-05,3AED Education Children Services,CHILDLINK LEARNING CENTRES,Grants,4319.25
2012,11,2012-11-12,3ALS PEECS Services Group,CHROMA VISION LTD,Equipment Maintenance,720.00
2012,11,2012-11-26,3ALS PEECS Services Group,CHUBB FIRE LTD,Building Maint Service Contracts,1408.56
2012,11,2012-11-05,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,11,2012-11-19,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,11,2012-11-05,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Equipment Purchase,1140.00
2012,11,2012-11-19,3F000 Finance & Resources,CIPFA BUSINESS LTD,Subscriptions,683.75
2012,11,2012-11-21,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Equipment Purchase,2100.00
2012,11,2012-11-21,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,6702.75
2012,11,2012-11-26,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Concessionary Fares,150114.00
2012,11,2012-11-19,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,16530.16
2012,11,2012-11-21,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,508.13
2012,11,2012-11-05,3PW Housing Revenue Account,CIVICA UK LTD,Computer Software and Licences,383.07
2012,11,2012-11-28,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,750.00
2012,11,2012-11-28,3GT GF Finance & Resources,CIVICA UK LTD,Contract - Ict Services,5250.00
2012,11,2012-11-12,3F000 Finance & Resources,CIVICA UK LTD,IT Contract Services,6475.00
2012,11,2012-11-05,3PW Housing Revenue Account,CIVICA UK LTD,Support and Maintenance Renewals,367.95
2012,11,2012-11-26,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,442.68
2012,11,2012-11-26,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3310.31
2012,11,2012-11-26,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,2060.00
2012,11,2012-11-26,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,15319.00
2012,11,2012-11-26,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,11,2012-11-14,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,11,2012-11-26,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2012,11,2012-11-26,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,18344.00
2012,11,2012-11-26,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,22642.00
2012,11,2012-11-05,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,2315.62
2012,11,2012-11-12,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,145137.93
2012,11,2012-11-05,3ALS PEECS Services Group,COLAS LIMITED,Materials Purchase,505.00
2012,11,2012-11-21,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.62
2012,11,2012-11-14,3D000 Deputy Chief Executive's Office,COMMUNITY CANCER CENTRE,Grants,15000.00
2012,11,2012-11-05,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,7591.35
2012,11,2012-11-28,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,11,2012-11-19,3ALS PEECS Services Group,CORONA ENERGY,Gas,500.02
2012,11,2012-11-26,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,559.00
2012,11,2012-11-14,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,800.00
2012,11,2012-11-26,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,990.00
2012,11,2012-11-05,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1068.00
2012,11,2012-11-19,3AHG Housing General Fund,COUNTRYWIDE RESIDENTIAL LETTINGS,Other Supplies & Services,700.00
2012,11,2012-11-26,3AED Education Children Services,CPCAB,Examination Fees,804.00
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,CREATIVE EDUCATION LTD,External Training / Courses,695.00
2012,11,2012-11-14,3ALS PEECS Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,846.30
2012,11,2012-11-13,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3520.00
2012,11,2012-11-26,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,845.17
2012,11,2012-11-26,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,6222.54
2012,11,2012-11-14,3ALS PEECS Services Group,CSC UK LTD,Computer Software and Licences,660.00
2012,11,2012-11-28,3ALS PEECS Services Group,CTMS,Support and Maintenance Renewals,2950.00
2012,11,2012-11-05,3ALS PEECS Services Group,CULTURAL AWARENESS LTD,Community Event Cost,750.00
2012,11,2012-11-07,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2012,11,2012-11-14,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,506.13
2012,11,2012-11-26,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,549.34
2012,11,2012-11-12,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,588.88
2012,11,2012-11-21,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,990.44
2012,11,2012-11-12,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,3100.00
2012,11,2012-11-21,3D000 Deputy Chief Executive's Office,CYRIL SMITH LTD,Street Furniture,1928.00
2012,11,2012-11-07,3ALS PEECS Services Group,D K PRODUCTIONS,Community Event Cost,2500.00
2012,11,2012-11-05,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Clerk Of Works,904.00
2012,11,2012-11-05,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Clerk Of Works,904.00
2012,11,2012-11-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,526.53
2012,11,2012-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,539.16
2012,11,2012-11-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,540.12
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,575.00
2012,11,2012-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,578.11
2012,11,2012-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,578.98
2012,11,2012-11-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,583.67
2012,11,2012-11-12,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,635.87
2012,11,2012-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,683.81
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,712.76
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,715.86
2012,11,2012-11-12,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,740.79
2012,11,2012-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,740.99
2012,11,2012-11-12,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,899.66
2012,11,2012-11-12,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,960.55
2012,11,2012-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1039.77
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1141.96
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1238.41
2012,11,2012-11-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1276.28
2012,11,2012-11-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1515.48
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1666.57
2012,11,2012-11-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1778.65
2012,11,2012-11-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1938.51
2012,11,2012-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2077.77
2012,11,2012-11-12,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2109.99
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2279.63
2012,11,2012-11-26,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2392.62
2012,11,2012-11-19,3PW Housing Revenue Account,DAMP DIAGNOSIS CONSULTANCY,Buildings Maint Day To Day,550.00
2012,11,2012-11-19,3PW Housing Revenue Account,DAMP DIAGNOSIS CONSULTANCY,Buildings Maint Day To Day,550.00
2012,11,2012-11-26,3PW Housing Revenue Account,DAMP DIAGNOSIS CONSULTANCY,Buildings Maint Day To Day,550.00
2012,11,2012-11-14,3PW Housing Revenue Account,DAMP DIAGNOSIS CONSULTANCY,Buildings Maint Day To Day,750.00
2012,11,2012-11-14,3ASS Social Services,DASH,Grants,4220.00
2012,11,2012-11-12,3ASS Social Services,DASH,Grants,7000.00
2012,11,2012-11-12,3ASS Social Services,DASH,Grants,13333.40
2012,11,2012-11-05,3AHG Housing General Fund,DAVID DURN & CO SOLICITORS,Grants,14400.00
2012,11,2012-11-05,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,1633.33
2012,11,2012-11-14,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,1662.50
2012,11,2012-11-07,3ALS PEECS Services Group,DCS MONISYST LTD,Minor Traffic Schemes,900.00
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,DELL COMPUTER CORPORATION LTD,Ict Equipment,530.00
2012,11,2012-11-14,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,Ict Equipment,908.59
2012,11,2012-11-28,3GT GF Finance & Resources,DELL COMPUTER CORPORATION LTD,Ict Equipment,5950.00
2012,11,2012-11-28,3ALS PEECS Services Group,DELTA SYNERGISTICS SECURITY SYSTEMS LTD,Security Services,842.00
2012,11,2012-11-14,3ALS PEECS Services Group,DEVELOPMENT THROUGH SKILLS,Grants,900.00
2012,11,2012-11-05,3PW Housing Revenue Account,DFS TRADING,Furniture,1389.00
2012,11,2012-11-05,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,3303.30
2012,11,2012-11-21,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,593.85
2012,11,2012-11-05,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1390.01
2012,11,2012-11-26,3ALS PEECS Services Group,DOWNS VIEW NURSERIES LTD,Grounds Maint Scheduled Work,14990.06
2012,11,2012-11-14,3ALS PEECS Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1732.50
2012,11,2012-11-12,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,600.00
2012,11,2012-11-14,3ALS PEECS Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,858.00
2012,11,2012-11-05,3PW Housing Revenue Account,DRAYTON FENCING COMPANY,Buildings Maint Day To Day,1080.00
2012,11,2012-11-05,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",6150.00
2012,11,2012-11-05,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,740.00
2012,11,2012-11-07,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,1475.00
2012,11,2012-11-21,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,27838.80
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,557.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,572.00
2012,11,2012-11-05,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,632.25
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,11,2012-11-05,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,839.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,853.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,932.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1042.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1042.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1159.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1165.25
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1388.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1388.00
2012,11,2012-11-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1697.00
2012,11,2012-11-28,3ALS PEECS Services Group,E K HALLETT,Support and Maintenance Renewals,9999.00
2012,11,2012-11-07,3GK GF Capital Planning,EAST ARCHITECTURE LTD,Preliminary Costs,21950.00
2012,11,2012-11-14,3ALS PEECS Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6782.68
2012,11,2012-11-28,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,8000.00
2012,11,2012-11-19,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,770.00
2012,11,2012-11-14,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,980.00
2012,11,2012-11-26,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1470.00
2012,11,2012-11-12,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1960.00
2012,11,2012-11-19,3ALS PEECS Services Group,EIC LIMITED,Buildings Maint Day To Day,1158.75
2012,11,2012-11-19,3GK GF Capital Planning,EIC LIMITED,Contract  - Bld Works,5083.40
2012,11,2012-11-05,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,6817.20
2012,11,2012-11-21,3ALS PEECS Services Group,ELECTRONIC BUSINESS MACHINES,Equipment Maintenance,552.50
2012,11,2012-11-14,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2012,11,2012-11-05,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,468562.91
2012,11,2012-11-05,3F000 Finance & Resources,ENTITLED TO LTD,Computer Software and Licences,4000.00
2012,11,2012-11-19,3ALS PEECS Services Group,ENVIRO TECHNOLOGY SERVICES PLC,Private Contractors,3953.55
2012,11,2012-11-07,3ALS PEECS Services Group,EP MORRIS & COMPANY LTD,Professional services,2325.00
2012,11,2012-11-05,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,660.25
2012,11,2012-11-09,3ALS PEECS Services Group,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,680.00
2012,11,2012-11-26,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.29
2012,11,2012-11-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.57
2012,11,2012-11-26,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2012,11,2012-11-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,25.90
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,34.44
2012,11,2012-11-26,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,46.37
2012,11,2012-11-26,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,52.80
2012,11,2012-11-26,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,64.38
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,65.51
2012,11,2012-11-26,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,80.71
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,85.31
2012,11,2012-11-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,105.36
2012,11,2012-11-26,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,118.94
2012,11,2012-11-26,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,119.23
2012,11,2012-11-26,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,501.24
2012,11,2012-11-26,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,899.35
2012,11,2012-11-26,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,955.51
2012,11,2012-11-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,982.38
2012,11,2012-11-26,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1766.90
2012,11,2012-11-26,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1794.07
2012,11,2012-11-26,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3908.53
2012,11,2012-11-28,3ALS PEECS Services Group,EXEL ENGRAVING LTD,Equipment Purchase,1000.00
2012,11,2012-11-19,3ALS PEECS Services Group,F G MARSHALL LTD,Materials Purchase,774.89
2012,11,2012-11-05,3ALS PEECS Services Group,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1200.00
2012,11,2012-11-26,3ALS PEECS Services Group,FAIRWAY PRODUCTS (UK) LTD,Equipment Purchase,1026.97
2012,11,2012-11-28,3ALS PEECS Services Group,FAROL LTD,Equipment Maintenance,2115.35
2012,11,2012-11-28,3ALS PEECS Services Group,FAROL LTD,Equipment Maintenance,2587.94
2012,11,2012-11-19,3ALS PEECS Services Group,FIESTA MARQUEE & CATERING HIRE,Community Event Cost,1750.50
2012,11,2012-11-26,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2012,11,2012-11-26,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.14
2012,11,2012-11-19,3ALS PEECS Services Group,FIRMSTEP,Computer Software and Licences,9000.00
2012,11,2012-11-19,3ALS PEECS Services Group,FIRMSTEP,Computer Software and Licences,30000.00
2012,11,2012-11-05,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,1599.10
2012,11,2012-11-19,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,7500.00
2012,11,2012-11-28,3GK GF Capital Planning,FIRST CHOICE MARSHALLS,Furniture & Equipment,824.62
2012,11,2012-11-28,3GK GF Capital Planning,FIRST CHOICE MARSHALLS,Furniture & Equipment,839.95
2012,11,2012-11-19,3F000 Finance & Resources,FISCAL TECHNOLOGIES LTD,IT Contract Services,3250.00
2012,11,2012-11-05,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,26910.00
2012,11,2012-11-05,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1298.00
2012,11,2012-11-05,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1298.00
2012,11,2012-11-19,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2480.00
2012,11,2012-11-05,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2714.00
2012,11,2012-11-05,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,518.55
2012,11,2012-11-12,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,982.00
2012,11,2012-11-07,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,1812.73
2012,11,2012-11-19,3HZZ Corporate Balance Sheet Items,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,-548.76
2012,11,2012-11-26,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,2743.80
2012,11,2012-11-19,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,2743.80
2012,11,2012-11-19,3GE GF Capital Arts Centres,FRANCIS CONSTRUCTION LTD,Furniture & Equipment,10052.25
2012,11,2012-11-26,3ALS PEECS Services Group,FRANKHAM CONSULTANCY GROUP LIMITED,Design Engineers,4925.00
2012,11,2012-11-05,3AED Education Children Services,FREDERICK HYDE LTD,Equipment Purchase,2665.00
2012,11,2012-11-14,3ALS PEECS Services Group,FUSION LIFESTYLE,Grants,1444.80
2012,11,2012-11-26,3AED Education Children Services,FUTUNITY UK,Children Activities,1000.00
2012,11,2012-11-28,3ASS Social Services,G E TRY,Adaptations - Private Property,525.00
2012,11,2012-11-21,3GI GF Capital Other ECP,GILLESPIES LLP,Landscaping Design,7125.00
2012,11,2012-11-07,3ALS PEECS Services Group,GLEEDS,Survey Fees,4000.00
2012,11,2012-11-05,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,1210.00
2012,11,2012-11-26,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,11,2012-11-26,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,11,2012-11-26,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
