YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,498.97
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,501.24
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,502.60
2017,5,2017-05-02,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,503.16
2017,5,2017-05-08,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,503.16
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,507.85
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,508.32
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,514.43
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,517.38
2017,5,2017-05-02,Public Health Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,528.50
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,533.87
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,534.15
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,534.15
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,535.08
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,540.80
2017,5,2017-05-02,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,559.58
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,567.27
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,572.57
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,577.30
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,595.24
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,605.36
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,608.30
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,610.98
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,616.83
2017,5,2017-05-02,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,626.40
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.25
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.25
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.95
2017,5,2017-05-22,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,637.20
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,641.19
2017,5,2017-05-22,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,650.88
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,656.31
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,667.80
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,667.80
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,667.80
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,667.80
2017,5,2017-05-22,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,669.60
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,699.87
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,699.87
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,699.87
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,734.06
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,735.30
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,736.32
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,740.75
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,750.86
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,753.30
2017,5,2017-05-02,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,759.58
2017,5,2017-05-08,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,761.40
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,763.31
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,776.10
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,785.16
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,790.13
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,790.62
2017,5,2017-05-08,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,813.60
2017,5,2017-05-22,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,813.60
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,814.24
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,814.32
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,823.05
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,842.40
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,843.33
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,845.54
2017,5,2017-05-22,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,849.96
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,850.77
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,854.92
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,856.11
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,861.57
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,866.55
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,876.15
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,882.11
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,894.19
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,902.29
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,902.96
2017,5,2017-05-08,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,903.96
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,905.03
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.31
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,915.08
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,917.78
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,917.78
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,923.82
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,924.27
2017,5,2017-05-22,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,930.24
2017,5,2017-05-02,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,944.78
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,970.13
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,978.75
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,993.09
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,996.00
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1002.31
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1004.04
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1007.44
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1026.09
2017,5,2017-05-22,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2017,5,2017-05-08,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1055.32
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1068.65
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1111.27
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1122.12
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1144.49
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1165.87
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1210.52
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1213.97
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1254.87
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1260.40
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1260.40
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1269.21
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1269.48
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1273.76
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1282.32
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1294.76
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1313.59
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1330.02
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1348.32
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1352.85
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1368.75
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1372.80
2017,5,2017-05-08,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1391.95
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1407.04
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1423.64
2017,5,2017-05-02,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1429.08
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1437.27
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1440.61
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1450.94
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1460.07
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1470.57
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1470.87
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1473.27
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1475.49
2017,5,2017-05-08,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1486.15
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1486.59
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1489.73
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1496.11
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1504.68
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1511.64
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1513.92
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1529.41
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1540.91
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1541.42
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,5,2017-05-22,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1588.16
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1615.04
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1622.96
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1635.48
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1635.49
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.85
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1666.40
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1673.43
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2017,5,2017-05-02,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1692.26
2017,5,2017-05-02,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1735.14
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1736.24
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1741.28
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1749.72
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1749.72
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1809.53
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1816.92
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1830.62
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1890.00
2017,5,2017-05-08,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1895.16
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1898.46
2017,5,2017-05-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1911.41
2017,5,2017-05-08,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,5,2017-05-22,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,5,2017-05-02,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2021.21
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2069.31
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2089.53
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2110.30
2017,5,2017-05-02,PRA Expenditure,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2115.36
2017,5,2017-05-22,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2115.87
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2132.13
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2251.95
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2251.95
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2251.95
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2257.74
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2269.80
2017,5,2017-05-02,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2275.29
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2280.82
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2282.30
2017,5,2017-05-22,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2291.07
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2352.28
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2365.91
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2371.89
2017,5,2017-05-22,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2374.25
2017,5,2017-05-02,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2377.20
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2378.39
2017,5,2017-05-22,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2395.80
2017,5,2017-05-08,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2395.80
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2397.03
2017,5,2017-05-22,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2403.06
2017,5,2017-05-02,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2443.71
2017,5,2017-05-08,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2483.51
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2528.44
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2535.12
2017,5,2017-05-08,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2536.81
2017,5,2017-05-22,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2567.39
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2568.55
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2579.84
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2585.05
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2587.68
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2591.16
2017,5,2017-05-02,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2617.20
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2646.60
2017,5,2017-05-08,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2648.64
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2702.34
2017,5,2017-05-08,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2702.44
2017,5,2017-05-08,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2704.77
2017,5,2017-05-02,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2801.88
2017,5,2017-05-08,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2833.20
2017,5,2017-05-22,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2859.84
2017,5,2017-05-22,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2892.86
2017,5,2017-05-02,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2904.36
2017,5,2017-05-22,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2940.35
